﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sierra Valley Groundwater Management District,Board Clerk,Board Clerk,False,False,,,,,14555,,,,14555,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Meter Technician,Meter Technician,False,False,,,,,7000,,,,7000,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/30/2022,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)

