﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Rio Dell,City Manager Dept.,City Manager,False,False,,106875,113384,,113381,,,6200,119581,,,15874,8820,24694,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Police Dept.,Police Chief,False,False,,79540,84384,,77646,,1530,5377,84553,,,15602,0,15602,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Police Dept.,Police Sergeant,False,False,,53895,60659,,60619,10553,3985,9257,84414,,,11841,19170,31011,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Water/Roadways Superintendent.,False,False,,61556,69282,,69285,,5462,4348,79095,,,8669,8820,17489,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Finance Dept.,Finance Director,False,False,,67473,71582,,71572,,1265,1400,74237,,,8590,10560,19150,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Community Development. Director,Community Development Director,False,False,,73394,85623,,68367,,947,4650,73964,,,8220,,8220,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,City Manager Dept.,City Clerk,False,False,,53644,60377,,60383,,8709,738,69830,,,7245,15089,22334,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Finance Dept.,Accountant II,False,False,,49084,55245,,53837,2379,,,56216,,,5349,9389,14738,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Finance Dept.,Senior Fiscal Assistant,False,False,,38457,43284,,43284,,,,43284,,,4328,9138,13466,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Police Dept.,Police Officer,False,False,,43705,49190,,29435,5673,420,2282,37810,,,5547,5146,10693,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Wastewater Super. Trainee,False,False,,49192,49192,,30461,,,1939,32400,,,3027,11233,14260,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Police Dept.,Police Officer,False,False,,43705,49190,,24017,1898,3686,2214,31815,,,4541,9628,14169,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Water/Wastewater Op I,False,False,,36334,40895,,22914,1682,1634,2329,28559,,,2274,8801,11075,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Police Dept.,Police Officer,False,False,,43705,49190,,22782,1705,2468,1345,28300,,,4316,9628,13944,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Police Dept.,Records Technician,False,False,,34130,38414,,24626,,,,24626,,,0,0,0,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Public Works Leadman,False,False,,34678,39030,,18870,1250,,2161,22281,,,1867,7545,9412,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Utility Worker I,False,False,,27400,80839,,16765,2836,,1961,21562,,,1661,9630,11291,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Utility Worker I,False,False,,27400,30839,,14591,1058,,1994,17643,,,1440,8025,9465,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Wastewater Superintendent,False,False,,54717,61585,,13442,,3475,272,17189,,,1632,5018,6650,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Water/Wastewater Op II,False,False,,39968,44984,,13146,126,,92,13364,,,1310,4844,6154,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Operator In Training,False,False,,34528,34528,,11952,946,,454,13352,,,1195,2940,4135,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Public Works Leadman,False,False,,34678,39030,,10787,300,837,1311,13235,,,1067,2940,4007,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Operator In Training,False,False,,34528,34528,,12060,486,,604,13150,,,1195,2940,4135,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Utility Worker I,False,False,,27400,30839,,11660,163,109,1171,13103,,,1140,3675,4815,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Finance Dept.,Fiscal Assistant II,False,False,,33542,37750,,12306,,,,12306,,,1234,2940,4174,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Finance Dept.,Fiscal Assistant II,False,False,,33542,37750,,7314,,2397,,9711,,,726,4447,5173,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Public Works Dept.,Utility Worker I,False,False,,27400,30839,,7022,156,166,698,8042,,,689,3608,4297,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,Finance Dept.,Fiscal Assistant I,False,False,,29919,33673,,6392,5,190,,6587,,,610,3209,3819,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,
2018,City,Rio Dell,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3326,06/25/2019,Humboldt,,False,

