﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Anderson,Police,Police Chief,,,,74712,100176,106800,,,,,106800,,9764,,11532,21296,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Manager,City Manager,,,,116500,116500,106800,,,,,106800,,8416,,11532,19948,"2,7% @ 55",ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Captain,,,,67920,91020,91871,,,,,91871,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Attorney,City Attorney,,,,46002,46002,89396,,,,,89396,,7050,,11532,18582,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Planning,Planning Director,,,,66732,89436,89342,,,,,89342,,7214,,11532,18746,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Manager,City Manager,,,,121026,121026,81439,,,,,81439,,4235,,8649,12884,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Sergeant,,,,49272,63060,80129,,,,,80129,,5904,,11532,17436,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,77786,,,,,77786,,5259,,11532,16791,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Parks and Recreation,Parks and Recreation Director,,,,57228,76692,77430,,,,,77430,,6112,,11532,17644,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,76781,,,,,76781,,5319,,11532,16851,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,76118,,,,,76118,,6167,,11532,17699,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Deputy Public Works Director,,,,53208,71304,75143,,,,,75143,,5912,,11532,17444,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Sergeant,,,,49272,63060,74326,,,,,74326,,6108,,11532,17640,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,73507,,,,,73507,,5422,,11532,16954,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Public Works Supervisor,,,,48264,64692,71783,,,,,71783,,5559,,11532,17091,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,68710,,,,,68710,,5463,,11532,16995,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,66424,,,,,66424,,6077,,11532,17609,3% @  50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker-Treatment,,,,36828,54408,65358,,,,,65358,,4147,,11532,15679,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Detective,,,,41916,53664,64528,,,,,64528,,5294,,11532,16826,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker-Collections,,,,33420,44952,64164,,,,,64164,,3950,,11532,15482,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,63530,,,,,63530,,5142,,11532,16674,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenace Worker-Treatment,,,,53208,71304,63171,,,,,63171,,4900,,11532,16432,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,61720,,,,,61720,,5175,,11532,16707,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker-Treatment,,,,38664,47208,58508,,,,,58508,,2507,,11532,14039,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,57459,,,,,57459,,5241,,11532,16773,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Public Works Director,,,,67620,91020,57259,,,,,57259,,4464,,11532,15996,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,56688,,,,,56688,,4510,,11532,16042,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,55276,,,,,55276,,4155,,11532,15687,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Building,Building Inspector,,,,35892,54643,53822,,,,,53822,,4355,,11532,15887,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Support/Administrative Division Manager,,,,40740,54600,52481,,,,,52481,,4370,,11532,15902,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,52372,,,,,52372,,4347,,11532,15879,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Manager,City Clerk,,,,44496,59640,52145,,,,,52145,,4305,,11532,15837,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Finance,Finance Office Manager,,,,44496,59640,51519,,,,,51519,,4083,,11532,15615,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker Working Supervisor,,,,33420,44952,50876,,,,,50876,,3762,,11532,15294,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker-Collections,,,,28872,38820,50526,,,,,50526,,3251,,11532,14783,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Parks and Recreation,Parks Supervisor,,,,33420,44952,49989,,,,,49989,,3762,,11532,15294,2.7 % @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Dispatch,,,,31824,42804,48858,,,,,48858,,3817,,11532,15349,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Lead Maintenance Worker,,,,29448,39636,47413,,,,,47413,,3624,,11532,15156,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Dispatch,,,,30300,40752,46937,,,,,46937,,3690,,11532,15222,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Community Services Officer,,,,28872,38820,46772,,,,,46772,,3265,,11532,14797,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Building,Building Inspector,,,,35892,48108,45505,,,,,45505,,3741,,11532,15273,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Dispatch,,,,30300,40752,44466,,,,,44466,,3535,,11532,15067,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker,,,,28872,38820,43906,,,,,43906,,3323,,11532,14855,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker,,,,28872,38820,43464,,,,,43464,,3248,,11532,14780,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Parks and Recreation,Recreation Supervisor,,,,31824,42804,42750,,,,,42750,,3411,,11532,14943,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Fleet Maintenance Coordinator,,,,33420,44952,40861,,,,,40861,,3477,,11532,15009,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Lead Maintenance Worker,,,,29448,39636,40407,,,,,40407,,3316,,11532,14848,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Finance,Accountant,,,,38664,52032,40400,,,,,40400,,3195,,11532,14727,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Finance,Account Clerk III,,,,30300,40752,40169,,,,,40169,,3248,,11532,14780,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker,,,,44496,59640,39581,,,,,39581,,2882,,11532,14414,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Dispatch,,,,30300,40752,39222,,,,,39222,,2975,,11532,14507,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Finance,Account Clerk III,,,,30300,40752,37890,,,,,37890,,3043,,11532,14575,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Community Services Officer,,,,28872,38820,37840,,,,,37840,,3110,,11532,14642,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker-Treatment,,,,35088,47028,35492,,,,,35492,,2867,,11532,14399,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Records Clerk,,,,26184,35220,34538,,,,,34538,,2827,,11532,14359,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Planning,Secretary,,,,26184,35220,34018,,,,,34018,,2807,,11532,14339,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Records Clerk,,,,28872,38820,33992,,,,,33992,,2802,,11532,14334,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Dispatch,,,,30300,40752,32872,,,,,32872,,2597,,11532,14129,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker,,,,28872,38820,31380,,,,,31380,,2407,,11532,13939,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Public Works Director,,,,67620,91020,31285,,,,,31285,,2481,,11532,14013,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Public Safety Dispatch,,,,30300,40752,28658,,,,,28658,,2440,,11532,13972,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Public Works,Maintenance Worker,,,,28872,38820,28091,,,,,28091,,2402,,11532,13934,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Finance,Account Clerk II,,,,27603,36978,27513,,,,,27513,,2267,,11532,13799,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Parks and Recreation,Laborer-Seasonal,,,,17429,17429,17429,,,,,17429,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,16302,,,,,16302,,1307,,3844,5151,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Manager,Grants Manager,,,,48264,64692,14659,,,,,14659,,1243,,3844,5087,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Parks and Recreation,Lifeguard-Seasonal,,,,14656,14656,14656,,,,,14656,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Recreation,Secretary,,,,13092,17610,12469,,,,,12469,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police,Police Officer,,,,41916,53664,9454,,,,,9454,,629,,960,1589,3% @ 50,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Finance,Clerk Typist,,,,8851,11906,9419,,,,,9419,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Parks and Recreation,Playground Leader,,,,8808,8808,8808,,,,,8808,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Manager,Administrator Assistant,,,,29736,39852,6556,,,,,6556,,503,,1922,2425,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Police Department,Public Safety Records Clerk,,,,26184,35220,5098,,,,,5098,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Parks and Recreation,Bingo Caller,,,,2426,2426,2378,,,,,2378,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,PoliceDepartment,Public Safety Dispatcher,,,,30300,40752,1590,,,,,1590,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Council,Mayor,,,,900,900,900,,,,,900,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Council,Councilmember,,,,600,600,600,,,,,600,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Council,Councilmember,,,,600,600,600,,,,,600,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Council,Councilmember,,,,600,600,600,,,,,600,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Council,Councilmember,,,,600,600,600,,,,,600,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Planning,Planning Commissioner,,,,300,300,300,,,,,300,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Planning,Planning Commissioner,,,,300,300,300,,,,,300,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Planning,Planning Commissioner,,,,300,300,300,,,,,300,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Planning,Planning Commissioner,,,,300,300,300,,,,,300,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Planning,Planning Commissioner,,,,300,300,275,,,,,275,,,,,0,,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,City Manager,Assistant City Manager,,,,74712,100176,0,,,,,0,,,,,0,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,
2009,City,Anderson,Finance,Account Clerk II,,,,27603,36978,0,,,,,0,,,,,0,2.7% @ 55,ci.anderson.ca.us,9937,04/14/2016,Shasta,,,

