﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,East Stanislaus Resource Conservation District,Administrative,Executive Director - Full Time,False,False,,70720,74880,,72354,,,600,72954,,,,4086,4086,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Climate Programs Manager - Full Time,False,False,,68811,70720,,68048,,,650,68698,,,881,3429,4310,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Community Programs Manager - Full Time,False,False,,50960,56160,,52724,,,600,53324,,,693,3256,3949,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Ag Programs Manager - Full Time,False,False,,52478,56160,,50051,,,325,50376,,,656,,656,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Administrative,Education Coordinator - Part Time,False,False,,46800,50960,,42692,,,300,42992,,,,2715,2715,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Ag Conservationist - Full Time,False,False,,35880,39624,,36686,,,350,37036,,,404,3747,4151,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Administrative,Communications Manager - Part Time,False,False,,50960,58240,,36344,,,600,36944,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Ag Conservationist - Full Time,False,False,,31200,35880,,33458,,,250,33708,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Irrigation Specialist - Part Time,False,False,,38334,39624,,19876,26,,150,20052,,,,591,591,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Irrigation Intern,False,False,,31200,31200,,18100,113,,150,18363,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Irrigation Intern,False,False,,37440,37440,,13734,,,150,13884,,,,1345,1345,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Ag Conservationist - Full Time,False,False,,48298,48298,,12279,,,125,12404,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Ag Conservationist - Part Time,False,False,,46800,46800,,5142,,,125,5267,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Administrative,Program Assistant - Part Time,False,False,,39624,39624,,2200,,,50,2250,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Administrative,Program Assistant,False,False,,41600,41600,,171,,,25,196,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Irrigation Intern,False,False,,31200,31200,,108,,,,108,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,East Stanislaus Resource Conservation District,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation

