﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,72696,36353,2437,900,112386,10447,,,18400,28847,2.7% @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,77260,103356,,76828,24156,4680,900,106564,10227,,,6900,17127,2.7% @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,60120,42507,,900,103527,8932,,,13800,22732,2.7%  @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,51383,28641,,900,80924,8163,,,18400,26563,2.7% @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,48821,65312,,51512,26314,932,900,79658,7193,,,6900,14093,2.7% @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,48821,65312,,39624,15901,2012,8327,65864,5285,,,7600,12885,2.7% @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Administration,Full-Time Employee,False,False,,48435,64799,,50415,,3271,600,54286,7154,4571,,13800,25525,2% @ 55,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,48821,65312,,37180,7630,2012,727,47549,5254,,,6600,11854,2.7% @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,48821,65312,,2782,1997,2920,35,7734,386,,,,386,2.7% @ 57,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Public Safety,Volunteer Firefighter,False,False,,12100,36300,,4350,,,,4350,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Administration,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Administration,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Administration,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Administration,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Salida Fire Protection District,Administration,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection

