﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Administration,Regional Executive Director,False,False,,116896,146350,,146350,0,,,146350,20343,,,9503,29846,2.7%@55,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Rocklin,False,False,,84094,105289,,102217,0,,,102217,14208,,,17444,31652,2.7%@55,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Specialty Center Coordinator,False,False,,66166,103560,,100544,0,,,100544,8847,,,0,8847,2.0%@60,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Quality Improvement Coordinator,False,False,,70595,88383,,85809,0,,3952,89761,7551,,,17444,24995,2.0%@60,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,EMS Specialist/Data Analyst,False,False,,70595,88383,,85809,0,,3952,89761,6092,,,17444,23536,2.0%@62,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,EPO/Grant Coordinator,False,False,,71302,89268,,89268,0,,,89268,12408,,,14235,26643,2.7%@55,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,RDMHS,False,False,,58572,86143,,83634,,,3952,87586,7359,,,17444,24803,2.0%@60,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,EMS Specialist,False,False,,66539,83305,,80879,0,,3952,84831,7117,,,9503,16620,2.0%@60,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Contract Specialist,False,False,,64126,80284,,77946,0,,3952,81898,10834,,,9503,20337,2.7%@55,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Administrative Secretary,False,False,,46155,57784,,56102,0,,,56102,7798,,,14235,22033,2.7%@55,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Certifications Specialist,False,False,,37461,46899,,39334,0,,,39334,2792,,,7439,10231,2%%@62,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2021,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/30/2022,Placer,Ambulance Service,False,Joint Powers Authority (JPA)

