﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Willow County Water District,Administration,General Manager,,,,92087,99955,99955,,,,,99955,,7868,10735,,18603,2.5@55,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Clerical,Office Manager,,,,51872,55889,55889,,,,,55889,,4016,5566,,9582,2.5@55,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Water Operator,Operator,,,,42011,45426,45426,,,,,45426,,3414,4757,,8171,2.5@55,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Water Operator,Operator,,,,34972,37663,37663,,,,,37663,,2691,3785,,6476,2.5@55,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Water Operator,Operator,,,,33737,36405,36405,,,,,36405,,2668,3755,,6423,2.5@55,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Clerical,Office Assistant,,,,20310,20310,20310,,,,,20310,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Janitorial,Janitor,,,,1200,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Board Member,Director,,,,480,480,,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Board Member,Director,,,,480,480,,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Board Member,President,,,,520,520,,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water
2010,Special District,Willow County Water District,Board Member,Vice President,,,,480,480,,,,,,0,,,,,0,,,0,07/01/2014,Mendocino,Water Enterprise,,County Water

