﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sweetwater Springs Water District,Admin,General Manager,,,,129384,129384,,129384,,,5031,134415,10678,8682,5219,1186,25765,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Field,Field Manager,,,,69056,83951,,75536,860,,4697,81093,6901,5609,,8622,21132,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Admin,Admin Manager,,,,66290,80579,,70312,2784,,659,73755,6444,5225,1071,12775,25515,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Field,Senior Crew Supervisor,,,,55246,67185,,65814,3502,,4340,73656,5523,4489,0,8622,18634,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Field,Senior Crew Supervisor,,,,55246,67185,,61637,2375,,4850,68862,5529,4489,0,20315,30333,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Field,Senior Operator,,,,47767,58039,,56985,7495,,4170,68650,4737,3847,0,7951,16535,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Field,Maint Worker III,,,,43417,52772,,50134,6018,,3350,59502,4338,3526,0,15898,23762,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Field,Maint Worker II,,,,39487,47977,,45428,4637,,3115,53180,3944,3206,0,15898,23048,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Field,Maint Worker I,,,,37600,45718,,42869,4823,,3305,50997,3759,3055,0,15898,22712,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Admin,Acct Clerk II,,,,39551,47555,,46299,248,,,46547,3943,3204,0,7951,15098,2% @ 55,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Admin,Acct Clerk II,,,,39551,47555,,18386,,,,18386,0,0,0,0,0,,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Board of Directors,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Board of Directors,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Board of Directors,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Board of Directors,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water
2011,Special District,Sweetwater Springs Water District,Board of Directors,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,www.sweetwatersprings.com,,07/08/2016,Sonoma,Water Enterprise,,County Water

