﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gerber-Las Flores Community Services District,Administrative,District Manager,False,False,,85000,105000,,100327,,,,100327,,,17000,,17000,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Operations,Chief Plant Operator,False,False,,70000,80000,,78081,,,,78081,,,,,0,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Operations,Water/Wastewater Operator,False,False,,65000,70000,,67224,,,,67224,,,,,0,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Administrative,Accounting Clerk,False,False,,35000,55000,,50236,,,,50236,,,10260,,10260,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/29/2023,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services

