﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lompoc Cemetery District,Administration,Superintendent,False,False,,,,,66816,,,,66816,,,6682,9317,15999,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,45646,,,,45646,,,4565,24346,28911,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,45646,,,,45646,,,4565,9317,13882,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,38898,,,,38898,,,3890,9317,13207,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,37101,,,,37101,,,3710,24346,28056,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,15788,,,,15788,,,1579,9317,10896,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery

