﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Yolo County Resource Conservation District,Administration,Senior Program Manager,False,False,,,,,86639,,,,86639,,,2398,13035,15433,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Executive Director,False,False,,,,,83103,,,,83103,,,2299,5955,8254,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Project Manager-Tm,False,False,,,,,60488,,,,60488,,,1676,8698,10374,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Financial Manager,False,False,,,,,41422,,,,41422,,,1147,6982,8129,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Field Technician II,False,False,,,,,40712,,,,40712,,,1123,5752,6875,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,24474,,,4099,28573,,,800,,800,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Project Manager-Jh,False,False,,,,,26875,,,,26875,,,739,2960,3699,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Project Manager-At,False,False,,,,,15264,,,415,15679,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,7971,,,,7971,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Project Manager-Ap,False,False,,,,,2970,,,,2970,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,1319,,,,1319,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,1013,,,,1013,,,,472,472,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation
2018,Special District,Yolo County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/27/2019,Yolo,Resource Conservation,False,Resource Conservation

