﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Maxwell Public Utility District,Administration,General Manager,False,False,,,,,46125,15327,,,61452,4802,,,10754,15556,2%@55,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Administration,Office Manager,False,False,,,,,37413,185,,,37598,3895,,,10754,14649,2%@55,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Public Utility,Utility Service Officer,False,False,,,,,27574,1923,,,29497,2096,,,34137,36233,2%@55,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Public Utility,Chief Plant Operation,False,False,,,,,15104,,,,15104,,,,,0,,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Public Utility,Utility Service Officer,False,False,,,,,4022,12,,,4034,188,,,1251,1439,2%@55,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility

