﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Clayton,Administration,City Manager,False,False,,169496,221448,,206190,,,10305,216495,18932,,4800,10286,34018,2%@60,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Sergeant,False,False,,86860,105579,,98545,57717,,10736,166998,25441,,,9211,34652,3%@55,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Chief,False,False,,123677,150330,,147630,,,12718,160348,19177,,2700,,21877,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Sergeant,False,False,,86860,105579,,89832,36803,,10707,137342,19190,,,22847,42037,3%@55,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Sergeant,False,False,,86860,105579,,76130,25037,,24486,125653,24862,,,22847,47709,3%@55,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,82747,22237,,1200,106184,12727,,,17575,30302,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Administration,Assistant to the City Manager,False,False,,84792,103065,,101326,,,4140,105466,10592,7056,,10286,27934,2%@55,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,81908,15959,,1200,99067,11369,,,9211,20580,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,73494,19324,,1200,94018,9738,,,17575,27313,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,88289,285,,600,89174,10315,,,,10315,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Public Works,Maintenance Supervisor,False,False,,71579,87005,,82323,5545,,,87868,11593,,,10286,21879,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,77033,9552,,1200,87785,10813,,,22847,33660,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Administration,City Clerk,False,False,,75104,91289,,84300,,,,84300,7921,,,15727,23648,2%@60,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Public Works,Maintenance Senior (New),False,False,,59057,71784,,69594,2619,,,72213,6867,4914,,10500,22281,2%@55,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Administration,Finance Director (old),False,False,,113990,138556,,66373,,,,66373,5687,,,10061,15748,2%@60,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Office Coordinator,False,False,,55367,67299,,66177,,,,66177,5133,,,522,5655,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Public Works,Maintenance Worker I,False,False,,48884,59419,,58226,1741,,,59967,4587,,,10286,14873,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Admin Clerk,False,False,,48997,59557,,58921,,,,58921,4527,,,10286,14813,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,53374,3556,,600,57530,8033,,,17135,25168,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,48146,6757,,1200,56103,6393,,,,6393,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Community Development,Assistant Planner,False,False,,75104,91289,,53606,,,,53606,7068,4769,,12306,24143,2%@55,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Public Works,Maintenance Worker II,False,False,,53903,65520,,48328,1074,,,49402,4494,,,10286,14780,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Public Works,Maintenance Worker I,False,False,,48884,59419,,46192,946,,,47138,4091,,,15382,19473,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Administration,Administrative Asst,False,False,Code Enforcement Officer,48997,59557,,45170,0,0,0,45170,3984,0,0,20121,24105,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Administration,Accounting Technician,False,False,,58850,71533,,35682,,,,35682,3775,,,12306,16081,2%@60,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Community Development,Community Dev Dir (Old),False,False,,113990,138556,,30584,,3000,1115,34699,2193,,,5030,7223,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Community Development,Community Development Director (New),False,False,,113990,138556,,31365,,,1327,32692,2121,,,3845,5966,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,29926,,,,29926,3152,,,4394,7546,3%@55,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Administration,Interim Finance Director,False,False,,113990,138556,,27813,,,,27813,,,,,0,,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Administration,Finance Director (new),False,False,,113990,138556,,26072,,,,26072,2096,,,3354,5450,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Public Works,Maintenance Worker I,False,False,,48884,59419,,19552,881,,,20433,1494,,,2572,4066,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Public Works,Maintenance Senior (Old),False,False,,59057,71784,,14766,1519,,,16285,846,,,1714,2560,2%@62,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,City Council,"Council Member, Mayor",True,False,,5640,5640,,5640,,,600,6240,,,,,0,,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Police Officer,False,False,,73926,89857,,5296,,,,5296,584,,,768,1352,2.7%@57,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,
2021,City,Clayton,Police Department,Crossing Guard,False,False,,,,,2499,,,,2499,,,,,0,,www.claytonca.gov,10863,06/28/2022,Contra Costa,,False,

