﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Rossmoor Community Services District,Administration,General Manager,False,False,,,75000,,66250,,,,66250,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Maintenance,Park  Supervisor,False,False,,56998,64160,,55234,,,,55234,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Administration,Administrator,False,False,,59930,65977,,52337,,,,52337,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Administration,Accountant,False,False,,60475,63230,,50863,,,,50863,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Recreation,Recreation Supervisor,False,False,,52000,56730,,50017,,,,50017,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Administration,General Clerk,False,False,,45226,48619,,43421,,,,43421,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Maintenance,Arborist,False,False,,41724,43810,,39915,,,,39915,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,31220,31355,,20523,,,,20523,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Administration,Admin Clerk,False,False,,22880,22880,,13741,,,,13741,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,31220,31355,,11670,,,,11670,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Recreation,Park Monitor,False,False,,,4640,,10875,,,,10875,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,31220,31355,,7328,,,,7328,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,31220,31355,,5576,,,,5576,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Board,Director,False,False,,,2600,,2600,,,,2600,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Board,1St Vice President,False,False,,,2600,,2050,,,,2050,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Board,Director,False,False,,,2600,,1850,,,,1850,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Board,2Nd Vice President,False,False,,,2600,,1700,,,,1700,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Board,President,False,False,,,2600,,1700,,,,1700,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,,2370,,1700,,,,1700,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,450,,405,,,,405,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,653,,210,,,,210,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,810,,90,,,,90,,,,,0,,rossmoor-csd.org,,08/31/2021,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

