﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Suisun Fire Protection District,Operations,Fire Chief,False,False,,90126,90126,,84968,,,2699,87667,15651,,,20258,35909,2% @ 50,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Engineer,False,False,,43826,43826,,42002,7724,,4936,54662,5503,,,30597,36100,2% @ 57,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,4992,,,2561,7553,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,2352,,,1976,4328,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,2697,2697,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,,,,2553,2553,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,,,,1905,1905,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,1834,1834,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,1585,1585,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,,,,1527,1527,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,1122,1122,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,1061,1061,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,288,,,693,981,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,917,917,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,854,854,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,841,841,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,805,805,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,,,,622,622,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,,,,366,366,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/30/2022,Solano,Fire Protection,False,Fire Protection

