﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Central Contra Costa Transit Authority,General Administration,General Manager,False,False,,223132,223132,,217118,,65856,47080,330054,20112,15919,18000,13440,67471,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance Administration,Chief Operating Officer,False,False,,158446,213082,,184865,,16313,21154,222332,18277,14466,,8444,41187,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Planning,Assistant General Manager,False,False,,158446,213082,,185626,,26764,7825,220215,17489,13842,,17978,49309,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Human Resources,Director of Human Resources,False,False,,102714,198697,,137568,,15213,19237,172018,13781,10907,,3529,28217,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Planning,Director of Planning & Marketing,False,False,,102714,198697,,150570,,836,15798,167204,12965,,,5770,18735,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Director of Transportation,False,False,,102714,198697,,118355,,11195,17836,147386,12355,9778,,13353,35486,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Finance,Senior Manager of Accounting,False,False,,80503,157549,,123142,,693,19418,143253,12153,9618,,9803,31574,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Paratransit,Director of Accessible Services,False,False,,102714,198697,,121944,,690,13838,136472,11631,,,9549,21180,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,General Administration,Dir of Recruitment & EE Development/DBE,False,False,,102714,198697,,113200,,3037,14000,130237,11193,8858,,3230,23281,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Planning,Director of IT,False,False,,102714,198697,,112979,,637,13561,127177,11188,8855,,9419,29462,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Finance,Chief Financial Officer,False,False,,158446,213082,,88892,,19156,11491,119539,8901,7079,,7662,23642,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Planning,Manager of Planning,False,False,,80503,157549,,104806,,597,13685,119088,10057,,,9650,19707,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,33087,5742,5169,104422,5325,2108,,10104,17537,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Safety And Training,Safety and Training Manager,False,False,,74094,100724,,78782,395,14068,8599,101844,7655,3725,,11505,22885,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Scheduling,Chief Scheduler,False,False,,74094,100724,,84903,,9486,7103,101492,8067,3193,,10193,21453,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Planning,Developer,False,False,,80503,157549,,91254,,501,9006,100761,8435,,,11524,19959,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance Administration,Manager of Purchasing & Grants,False,False,,80503,157549,,88919,,523,11041,100483,9189,7273,,16636,33098,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Building Maintenance,Facilities Superintendent,False,False,,80503,157549,,93905,,525,5745,100175,9206,7286,,11564,28056,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Manager of Transportation,False,False,,80503,157549,,66399,,483,31107,97989,8521,6744,,5465,20730,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,General Administration,Assistant to the General Mgr.,False,False,,74094,100724,,82664,,10872,4219,97755,7673,6058,,9397,23128,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic VI,False,False,,79186,87984,,76506,3016,,15966,95488,7754,3069,,23038,33861,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,22789,4614,7420,95247,5325,2108,,7375,14808,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,19827,3158,11671,95080,5325,2108,,10104,17537,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,False,False,,74006,82222,,76843,5713,,12522,95078,7434,,,23038,30472,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,22278,6610,4716,94028,5325,2108,,10104,17537,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,69279,1945,6007,16730,93961,7504,2970,,5809,16283,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,18865,2516,11310,93115,5118,,,7531,12649,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,False,False,,74006,82222,,70436,5154,1228,15360,92178,7190,2846,,23038,33074,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Manager of Transportation,False,False,,80503,157549,,88039,,483,3525,92047,8521,6744,,15943,31208,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,69211,,15427,6384,91022,6970,2759,,7286,17015,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance Administration,Maintenance Assistant,False,False,,68183,89750,,76594,,3753,10067,90414,7536,2982,,5622,16140,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,67736,,11503,11172,90411,6700,,,10717,17417,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,24519,857,3704,89504,5037,,,3275,8312,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,18866,3452,6341,89083,5309,2102,,10104,17515,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,71456,501,3890,12991,88838,7483,2962,,8475,18920,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,17356,6538,4022,88340,5118,,,1276,6394,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Planning,Systems/Network Administrator,False,False,,80503,157549,,79834,1413,1109,5935,88291,7117,,,4643,11760,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Administrative Assistant III,False,False,,68183,89750,,77428,,4233,6332,87993,7445,2946,,12318,22709,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,18995,3418,5115,87952,5118,,,7522,12640,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance Administration,Director of Maintenance,False,False,,102714,198697,,46868,,34406,6204,87478,4538,3616,,4601,12755,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,62954,,4062,19413,86429,7339,2904,,5860,16103,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,21679,1218,2746,86067,4833,,,7472,12305,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,67934,,,16982,84916,7504,2970,,10666,21140,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,False,False,,69534,77251,,62866,8317,,13458,84641,6755,2674,,23038,32467,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Human Resources,Human Resource Assistant,False,False,,61921,81440,,74401,,2807,6862,84070,7078,2801,,1216,11095,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Finance,Senior Accounting Assistant,False,False,,61921,81440,,72594,,2807,8315,83716,6799,,,2931,9730,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Customer Service,Customer Service & Outreach Coordinator,False,False,,74094,100724,,74212,,421,8687,83320,7025,,,9368,16393,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Planning,Assistant Scheduler,False,False,,68183,89750,,75661,,2799,4556,83016,6767,,,1428,8195,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,61301,6057,1354,13977,82689,5325,2108,,10104,17537,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,16031,2741,3361,82557,5118,,,10104,15222,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,14602,,7505,82531,5325,2108,,4100,11533,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,75507,,9040,-2154,82393,7467,2956,,14530,24953,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,15395,3426,2905,82150,4755,,,8337,13092,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,63770,4165,4546,9639,82120,5495,2174,,4295,11964,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,False,False,,69534,77251,,61844,3636,,16494,81974,6808,2695,,23038,32541,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60197,4749,5516,10775,81237,5310,2102,,10104,17516,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,66008,,935,14198,81141,7358,2912,,8650,18920,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Building Maintenance,Asst Facilities Supervisor,False,False,,68183,89750,,56257,641,528,22219,79645,6889,2729,,5150,14768,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,General Administration,Administrative Assistant III,False,False,,56273,74094,,62942,,6596,9735,79273,6439,2548,,7413,16400,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance Administration,Director of Maintenance,False,False,,102714,198697,,77404,,,1742,79146,6613,,,6891,13504,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,False,False,,69534,77251,,68744,56,,10010,78810,6808,2695,,23038,32541,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,65499,72779,,63947,4029,,10694,78670,6414,2539,,23038,31991,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,6271,6473,5460,78628,5325,2108,,7545,14978,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Building Maintenance,Custodian,False,False,,42198,55542,,46913,25052,2101,4447,78513,4178,,,8256,12434,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,False,False,,69534,77251,,64602,70,,13309,77981,6808,2695,,23038,32541,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Finance,Payroll Supervisor,False,False,,61921,81440,,68557,,3391,5948,77896,6322,,,9649,15971,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance Administration,Manager of Maintenance,False,False,,74094,100724,,63699,,502,13518,77719,7300,5770,,14089,27159,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,12775,,3872,77071,5253,2080,,4060,11393,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,58666,2649,3639,11589,76543,5325,2108,,2762,10195,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,7284,1388,7186,76282,5175,2049,,4100,11324,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,46661,844,10358,18012,75875,5302,2099,,1009,8410,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,65499,72779,,60926,722,,13281,74929,6414,2539,,23038,31991,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,65499,72779,,63983,1142,,9596,74721,6165,,,23038,29203,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,65782,,,8555,74337,6272,,,5786,12058,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,65499,72779,,61536,52,,12149,73737,6148,,,23038,29186,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Customer Service,Senior Customer Service Representative,False,False,,56273,74094,,64588,,371,8772,73731,6439,2548,,12340,21327,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transit Administration,Transit Supervisor,False,False,,65978,86798,,58447,974,4453,9748,73622,6091,2410,,10717,19218,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,57222,2454,1800,11919,73395,5324,2107,,1897,9328,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,General Administration,Buyer,False,False,,74094,100724,,63080,,855,9281,73216,6192,,,11506,17698,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,43356,2428,2030,25207,73021,5324,2107,,4721,12152,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,54351,2648,4090,11779,72868,5316,2104,,2762,10182,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,59587,1944,6414,4289,72234,5325,2108,,1276,8709,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60341,2727,4819,4188,72075,5325,2108,,7375,14808,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Building Maintenance,Facility Specialist,False,False,,61921,81440,,64063,456,407,6608,71534,7078,2801,,18698,28577,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,58939,3185,,9146,71270,5325,2108,,5605,13038,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,55872,3240,677,11237,71026,5325,2108,,4100,11533,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic II,False,False,,59010,69430,,57038,457,,13288,70783,5886,,,23038,28924,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,60424,4110,429,5691,70654,4894,,,10054,14948,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,57508,2090,2324,7631,69553,5097,,,7545,12642,2% @ 62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Transportation,Operator,False,False,,39270,60424,,53731,2321,3001,10244,69297,5294,2095,,10294,17683,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Central Contra Costa Transit Authority,Customer Service,Customer Service Representative,False,False,,51152,67335,,58013,,2927,8239,69179,5783,2289,,6461,14533,2% @ 60,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)