﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Butte County Air Quality Management District,Administrative,Apco,False,False,,114336,114336,,103060,,6926,7440,117426,10980,,8065,21800,40845,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Technical,Senior Aq Engineer/Assistant Apco,False,False,,77480,103686,,94095,,,8833,102928,9401,,6593,572,16566,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Technical,Senior Compliance Specialist,False,False,,56394,75504,,67950,438,,14999,83387,7281,,5456,,12737,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Administrative,Administrative Services Officer,False,False,,65312,87360,,78814,,,1738,80552,8138,,5336,16669,30143,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Planning,Senior Planner,False,False,,63700,85202,,67040,,,3159,70199,7016,,4600,21511,33127,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Technical,Senior Compliance Specialist,False,False,,56394,75504,,55675,543,,5000,61218,6441,,4452,21910,32803,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Technical,Air Quality Specialist,False,False,,46332,62036,,45947,,,4168,50115,5070,,3408,16669,25147,2%@62,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Administrative,Accounting Technician,False,False,,40950,54834,,40744,,,900,41644,5171,,3389,21910,30470,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Administrative,Administrative Assistant,False,False,,34528,46280,,35453,,,2474,37927,4089,,2680,16669,23438,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Technical,Administrative Technician,False,False,,34528,46280,,33548,,,2143,35691,1843,,2279,9438,13560,2%@62,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Technical,Assistant Apco,False,False,,77480,103686,,28764,,,2986,31750,2473,,2038,,4511,2%@55,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Technical,Air Quality Engineer,False,False,,56394,75504,,28245,,,1059,29304,1982,,1835,3730,7547,2%@62,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Chair,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Councilmember,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Butte County Air Quality Management District,Vice Chair,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/27/2019,Butte,Air Pollution Control|Other Enterprise,False,Air Pollution Control

