﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Siskiyou Resource Conservation District,Implementation,Lead Field Tech,False,False,,,,,38783,276,,,39059,,,7421,,7421,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Accounting,District Bookkeeper,False,False,District Manager,,,,19844,0,0,0,19844,0,0,0,0,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Implementation,Field Tech,False,False,,,,,13757,68,,,13825,,,1103,,1103,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Administration,Acting District Manager,False,False,,,,,13236,117,,,13353,,,2537,,2537,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Implementation,Technical Writer,False,False,,,,,9987,47,,,10034,,,1907,,1907,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Project Coordinator,Project Coordinator,False,False,,,,,7545,0,,,7545,,,0,,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Administration,District Manager,False,False,,,,,5493,0,,,5493,,,0,,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Implementation,Field Tech,False,False,,,,,2040,0,,,2040,,,0,,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation
2021,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,08/30/2022,Siskiyou,Resource Conservation,False,Resource Conservation

