﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,,,,,,,155590,,,,155590,0,10891,,16225,27116,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,,,,100656,122334,,122196,,,,122196,0,8554,,17579,26133,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Finance Director,,,,94698,115128,,114996,,,,114996,0,8050,,13756,21806,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,,,,78198,95040,,94938,675,,870,96483,0,6646,,17175,23821,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,,,,56250,68388,,68303,2021,,9737,80061,0,4781,,18555,23336,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Safety,Safety Training Officer,,,,70350,85530,,76856,,,,76856,0,5380,,13679,19059,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Lab Technician II,,,,64272,78108,,73561,,,,73561,0,5149,,10371,15520,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,,,,59514,72336,,70289,,,,70289,0,4920,,10645,15565,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Office Manager,,,,67452,81984,,68944,,,,68944,0,4826,,14792,19618,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator I,,,,51414,62484,,59166,1359,,3733,64258,0,4142,,3440,7582,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Lead Operator,,,,66528,80844,,62444,60,,1689,64193,0,4371,,10932,15303,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Mechanic Tech II,,,,55872,67902,,64009,,,,64009,0,4481,,747,5228,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Operator I,,,,46644,56688,,45483,503,,10690,56676,0,3184,,18938,22122,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator I,,,,51414,62484,,40297,699,,4088,45084,0,2821,,7322,10143,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Oit,,,,46188,56148,,33395,308,,,33703,0,2338,,106,2444,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Supervisor,,,,79878,97086,,18749,,,,18749,0,1312,,2354,3666,2% @ 55,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,,,,50,7200,,3950,,,,3950,0,,,1437,1437,n/a,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,,,,50,7200,,3400,,,,3400,0,,,2574,2574,n/a,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,,,,50,7200,,1900,,,,1900,0,,,917,917,n/a,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,,,,50,7200,,1550,,,,1550,0,,,2097,2097,n/a,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,,,,50,7200,,1500,,,,1500,0,,,1813,1813,n/a,www.carpsan.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Sanitary

