﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Oakdale,Police,Police Lieutenant,False,False,,100201,118857,,60828,,131156,17122,209106,49989,,,13530,63519,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Administration,City Manager,False,False,,170421,207148,,185086,,,6086,191172,15009,,19000,18515,52524,2@60,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Chief,False,False,,127185,154601,,149204,,,9637,158841,26229,,16058,18515,60802,2@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Public Services Director,False,False,,127185,154601,,145540,,,,145540,9144,,,9475,18619,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Finance Director,False,False,,112283,136464,,117970,,,4859,122829,59159,,6662,18515,84336,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Sergeant,False,False,,69122,83981,,66795,32895,,22064,121754,49813,,,16929,66742,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer II,False,False,,60081,72833,,83849,17805,,16923,118577,9296,,,15819,25115,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Public Works Superintendent,False,False,,88638,103497,,99287,,,13572,112859,8317,,,22070,30387,2@60,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Sergeant,False,False,,69122,83981,,73435,25395,,12762,111592,53665,,,20370,74035,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Sergeant,False,False,,69122,83981,,76667,12966,,13772,103405,53641,,,,53641,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer II,False,False,,60081,72833,,66983,18407,,17892,103282,47604,,,,47604,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Lieutenant,False,False,,100201,118857,,89499,,,10471,99970,16092,,,14242,30334,2@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Administration,Council Services,False,False,,82132,95630,,83233,,,13329,96562,46758,,,,46758,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Management Analyst,False,False,,75620,87809,,83597,,,12652,96249,44910,,,,44910,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer II,False,False,,60081,72833,,63999,17729,,14023,95751,47611,,,17789,65400,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,59613,25803,,8616,94032,8411,,,16312,24723,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Sergeant,False,False,,69122,83981,,89952,,,1273,91225,4093,,,,4093,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Senior Building Inspector,False,False,,63677,76645,,72298,629,,17848,90775,38978,,,,38978,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker Supervisor,False,False,,72804,84439,,80081,,,10470,90551,43908,,,,43908,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker Supervisor,False,False,,72804,84439,,80052,,,9956,90008,43908,,,1991,45899,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,67958,16570,,4666,89194,8474,,,9064,17538,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,63666,11906,,13241,88813,7650,,,,7650,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker Supervisor,False,False,,72804,84439,,79863,,,8136,87999,45392,,,8780,54172,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Management Analyst,False,False,,75620,87809,,81875,,,4575,86450,5911,,,18515,24426,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,55863,24577,,3965,84405,6710,,,9646,16356,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Sergeant,False,False,,69122,83981,,62765,10207,,8847,81819,48020,,,20370,68390,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Sergeant,False,False,,69122,83981,,62494,4660,,14004,81158,45750,,,16929,62679,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Sergeant,False,False,,69122,83981,,79758,,,613,80371,2972,,,4579,7551,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Executive Secretary,False,False,,67245,77519,,73931,,,3587,77518,40734,,,8764,49498,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,56143,19141,,1742,77026,6746,,,8971,15717,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Administration,Executive Secretary,False,False,,67245,77519,,68391,,,8447,76838,41269,,,16316,57585,2@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Animal Control Officer,False,False,,43631,52515,,53316,11543,,10561,75420,4106,,,,4106,2@60,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Electrical Systems Technician,False,False,,55581,66700,,66302,,,7554,73856,5259,,,,5259,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Equipment Operator,False,False,,47228,56699,,49444,12289,,11821,73554,30045,,,18515,48560,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Senior Maintenance Worker,False,False,,45136,54163,,44802,13823,,14618,73243,29372,,,22070,51442,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,61682,2321,,8559,72562,6503,,,,6503,2@60,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Senior Engineering Technician,False,False,,58203,62273,,59831,3091,,8463,71385,37287,,,13323,50610,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,53136,11612,,2515,67263,6327,,,7669,13996,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Wwtp Operator III,False,False,,54263,65268,,55636,777,,8566,64979,33432,,,8780,42212,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher Supervisor,False,False,,53217,64136,,46307,6576,,11571,64454,26687,,,816,27503,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Animal Control Officer,False,False,,43631,52515,,47006,6709,,9909,63624,3029,,,,3029,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,40823,48904,,42426,10198,,10894,63518,26036,,,16316,42352,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,47606,12378,,3200,63184,6194,,,13462,19656,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Services Coordinator,False,False,,53217,64136,,52139,4719,,5200,62058,32504,,,17789,50293,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Wwtp Operator III,False,False,,54263,65268,,52490,683,,7951,61124,3357,,,8873,12230,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Recreation,Recreation Services Coordinator,False,False,,51813,62273,,54898,,,5754,60652,3570,,,,3570,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Equipment Coordinator,False,False,,52114,62574,,54861,425,,2724,58010,31509,,,10147,41656,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Preventative Maintenance Technician,False,False,,40823,48904,,48123,,,8382,56505,3857,,,,3857,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,43416,52185,,50670,2256,,2372,55298,2689,,,8018,10707,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,43416,52185,,44604,2769,,7907,55280,2852,,,,2852,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,43416,52185,,43961,8000,,3069,55030,2811,,,8971,11782,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Administration,Council Services,False,False,,56713,68334,,52549,,,1896,54445,14135,,,2543,16678,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,43416,52185,,41744,7753,,4933,54430,27774,,,15496,43270,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Accounting Technician,False,False,,47228,56699,,48922,,,4848,53770,29296,,,18812,48108,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,43416,52185,,43950,1900,,6721,52571,2822,,,,2822,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,47275,2300,,2038,51613,7969,,,16929,24898,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Equipment,Equipment Operator,False,False,,47228,56699,,46456,3184,,1789,51429,2972,,,8780,11752,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Code Enforcement/Water Cons,False,False,,53016,63749,,51393,,,,51393,3681,,,15545,19226,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Accounting Manager,False,False,,75620,87809,,51007,,,,51007,3216,,,4728,7944,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Building Permit Technician,False,False,,42127,50495,,44999,,,5850,50849,2878,,,,2878,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Maintenance,Maintenance Worker II,False,False,,40823,48904,,41328,5939,,3204,50471,2659,,,8873,11532,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Finance Clerk - Senior,False,False,,4295,49434,,44852,16,,3336,48204,25355,,,8780,34135,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Equipment Operator,False,False,,47228,56699,,33828,5860,,4658,44346,2412,,,8195,10607,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,43416,52185,,42014,1133,,1105,44252,2824,,,15569,18393,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Wwtp Operator I,False,False,,42127,50495,,38587,260,,4806,43653,2437,,,7508,9945,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Executive Secretary,False,False,,67245,77519,,42365,,,1083,43448,3264,,,5854,9118,2@60,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,40823,48904,,40042,2458,,390,42890,2562,,,8873,11435,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,37003,54,,5400,42457,2367,,,,2367,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Wwtp Mechanic,False,False,,47228,56699,,39124,407,,1968,41499,24881,,,16316,41197,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,37623,846,,951,39420,2707,,,15819,18526,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Finance Clerk II,False,False,,35951,43001,,37895,13,,612,38520,2465,,,9383,11848,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,36983,1382,,,38365,2367,,,8873,11240,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,31973,4397,,1577,37947,3536,,,8895,12431,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,40823,48904,,33626,1940,,1357,36923,2476,,,22070,24546,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Electrical Systems Technician,False,False,,55581,66700,,28375,5726,,1358,35459,16709,,,8338,25047,2@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,69122,83981,,27539,1469,,5646,34654,1593,,,,1593,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Facilities,Custodian,False,False,,25848,31410,,31410,1623,,,33033,2021,,,,2021,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Facilities,Custodian,False,False,,25848,31410,,31410,798,,,32208,1969,,,,1969,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,40823,48904,,31848,287,,,32135,2270,,,13719,15989,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,25690,5432,,816,31938,3390,,,8465,11855,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,31139,303,,,31442,2367,,,18515,20882,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer II,False,False,,60081,72833,,27034,,,3713,30747,45500,,,9879,55379,3@50,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer Reserve I,False,False,,25413,25413,,24108,4520,,,28628,1426,,,,1426,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Accounting Manager,False,False,,75620,87809,,25487,,,532,26019,1788,,,6791,8579,2@60,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,37566,45162,,24608,914,,488,26010,1277,,,,1277,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Wwtp Operator I,False,False,,42127,50495,,23671,852,,734,25257,1738,,,14431,16169,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,24844,220,,,25064,1594,,,6143,7737,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Animal Shelter Attendant,False,False,,22080,26832,,23700,250,,100,24050,684,,,,684,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer I,False,False,,56713,68334,,21453,2205,,,23658,2293,,,2968,5261,2.7@57,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer Reserve I,False,False,,25413,25413,,23185,,,321,23506,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,22900,281,,,23181,1747,,,16977,18724,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,37566,45162,,20499,,,,20499,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,41295,49434,,17533,779,,1797,20109,880,,,,880,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,40823,48904,,17194,,,1565,18759,700,,,144,844,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,43416,52185,,17969,93,,,18062,638,,,2070,2708,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Administration,Fire Services Consultant,False,False,,64600,64600,,18020,,,,18020,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,40823,48904,,12471,2262,,1449,16182,477,,,2848,3325,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,31086,37206,,15992,,,,15992,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,31086,37206,,15501,,,,15501,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Facilities,Custodian,False,False,,25848,31410,,15049,,,,15049,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Admin Support,False,False,,32625,39660,,14833,79,,,14912,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Parking Aide,False,False,,12255,14896,,14581,,,,14581,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Police Officer Reserve II,False,False,,24720,24720,,14098,,,,14098,897,,,,897,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Wwtp Operator I,False,False,,42127,50495,,12686,77,,512,13275,466,,,1458,1924,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Admin Support,False,False,,32625,39660,,13180,,,,13180,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,12183,,,,12183,783,,,2702,3485,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Finance Clerk I,False,False,,33644,40192,,10517,,,1345,11862,675,,,,675,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,31086,37206,,8704,,,,8704,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,8435,,,43,8478,452,,,1706,2158,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker II,False,False,,40823,48904,,8219,,,,8219,679,,,1343,2022,2.5@55,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,31086,37206,,7666,,,,7666,493,,,1689,2182,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,35951,43001,,7599,,,,7599,484,,,,484,2@62,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Facilities,Custodian,False,False,,25848,31410,,5365,1586,,,6951,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Animal Shelter Attendant,False,False,,22080,26832,,6938,,,,6938,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,31086,37206,,6632,,,,6632,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Intern,False,False,,10800,10800,,6480,5,,,6485,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,School Crossing Guard,False,False,,11400,13851,,6415,,,,6415,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Finance,Finance Clerk I,False,False,,35951,43001,,6383,,,,6383,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Public Services,Maintenance Worker I,False,False,,31086,37206,,6355,,,,6355,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,School Crossing Guard,False,False,,11400,13851,,5913,,,,5913,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Police Officer Reserve I,False,False,,25413,25413,,4941,100,,,5041,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Recreation,Lifeguard - Head,False,False,,12600,15318,,4687,,,,4687,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Recreation,Lifeguard - Head,False,False,,12600,15318,,4578,,,,4578,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Police,Public Safety Dispatcher,False,False,,37566,45162,,4548,,,,4548,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,
2019,City,Oakdale,Administration,Councilmember,True,False,,4455,4455,,4455,,,,4455,,,,,0,,www.oakdalegov.com/human-resources,22997,06/30/2020,Stanislaus,,True,