﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Woodside,Planning,Planning Director,False,False,,129480,240840,,227657,0,0,12926,240583,25657,0,0,12598,38255,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Town Engineer/Director Of Public Works,False,False,,129480,240840,,226390,0,0,8465,234855,25554,0,0,7456,33010,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Town Manager,False,False,,,,,216316,0,0,3600,219916,26766,0,0,18410,45176,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Planning,Principal Planner,False,False,,95748,178068,,172035,0,0,8494,180529,20406,0,0,17208,37614,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Building Official,False,False,,91056,169344,,121735,2860,0,1125,125720,14687,0,0,15872,30559,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Administrative Services Manager,False,False,,85512,159012,,122366,1287,0,1287,124940,15136,0,0,15872,31008,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Senior Engineer,False,False,,85512,159012,,118950,0,0,5225,124175,8928,0,0,3315,12243,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Town Clerk,False,False,,80292,149316,,112527,0,,5225,117752,13156,0,0,1166,14322,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Supervising Maintenance Worker,False,False,,75396,140208,,105569,3419,0,0,108988,13428,0,0,18410,31838,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Planning,Associate Planner,False,False,,69924,130032,,85283,2569,0,0,87852,6890,0,0,18410,25300,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Permit Technician,False,False,,51696,96132,,79797,4900,0,726,85423,5833,0,0,14938,20771,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Planning,Associate Planner,False,False,,69924,130032,,80721,0,0,1249,81970,5933,0,0,11223,17156,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Planning,Assistant Planner,False,False,,64836,120564,,73219,1378,0,5602,80199,5388,0,,10433,15821,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Planning,Planning Technician,False,False,,51696,96132,,66322,1972,0,5602,73896,4847,0,0,10433,15280,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Accounts Payable Specialist,False,False,,51696,96132,,70407,0,0,1287,71694,5370,0,0,14925,20295,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,101100,,61153,309,0,5602,67064,4451,0,0,10433,14884,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Management Analyst,False,False,,60216,111972,,65211,89,0,0,65300,5932,0,0,18410,24342,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,101100,,63639,862,0,0,64501,4886,0,0,18410,23296,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Permit Technician,False,False,,51696,96132,,59568,0,0,0,59568,8011,0,0,13831,21842,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Intern/Fellow,False,False,,31200,60320,,52402,0,0,5602,58004,3826,0,0,10433,14259,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Administrative Assistant,False,False,,51696,96132,,44948,0,0,2612,47560,5358,0,0,2113,7471,2.5@55,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Records Coordinator,False,False,,51696,96132,,34602,0,0,98,34700,2710,0,0,8607,11317,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,101100,,10066,0,0,889,10955,625,0,0,2597,3222,2@62,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Administration,Intern/Fellow,False,False,,31200,60320,,5772,0,0,0,5772,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Governing Board,Councilmember / Mayor,True,False,,0,0,,,0,0,0,0,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,
2020,City,Woodside,Governing Board,Mayor / Councilmember,True,False,,0,0,,,0,0,0,0,0,0,0,0,0,N/A,www.woodsidetown.org,5628,06/29/2021,San Mateo,,False,

