﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Aromas Water District,Administration,Manager,False,False,,101319,101319,,101319,,,,101319,,7092,,24245,31337,2% @ 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Operation,Operator,False,False,,68642,68642,,68642,,,,68642,,4805,,873,5678,2% @ 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Operation,Operator,False,False,,52364,52364,,52364,,,,52364,,3666,,24245,27911,2% @ 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Administration,Accounts Clerk,False,False,,41358,41358,,41358,,,,41358,,2895,,,2895,2% @ 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Administration,Accounts Clerk,False,False,,26489,26489,,26489,,,,26489,,1854,,,1854,2% @ 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Administration,Accounts Clerk,False,False,,21152,21152,,21152,,,,21152,,1481,,,1481,2% @ 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Directors,Board Member,False,False,,2479,2479,,2479,,,,2479,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Directors,Board Member,False,False,,2479,2479,,2479,,,,2479,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Directors,Board Member,False,False,,2479,2479,,2479,,,,2479,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Directors,Board Member,False,False,,2268,2268,,2268,,,,2268,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Directors,Board Member,False,False,,2268,2268,,2268,,,,2268,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Administration,Accounts Clerk,False,False,,1800,1800,,1800,,,,1800,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2013,Special District,Aromas Water District,Operation,Operator,False,False,,1573,1573,,1573,,,,1573,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water

