﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Director,False,False,,,,,131876,,,,131876,17838,,,12512,30350,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Director Business Services,False,False,,,,,108288,,,,108288,22230,,,12512,34742,2% @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Principal,False,False,,,,,84713,,,,84713,11384,,,12512,23896,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Principal,False,False,,,,,84713,,,,84713,11384,,,11726,23110,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,77182,,,,77182,10373,,,12512,22885,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,74323,,,,74323,9981,,,12512,22493,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,71690,,,,71690,9614,,,12512,22126,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,68829,,,,68829,9276,,,12512,21788,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,64661,,,,64661,8684,,,12512,21196,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,58369,,,,58369,7847,,,12512,20359,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,56954,,,,56954,7657,,,11726,19383,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,56234,,,,56234,7553,,,12512,20065,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,55229,,,,55229,7431,,,11897,19328,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,52937,,,,52937,7110,,,10010,17120,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,51543,,,,51543,6924,,,12512,19436,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,50743,,,,50743,6807,,,12512,19319,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,48462,,,,48462,6504,,,10010,16514,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Vice Principal,False,False,,,,,48183,,,,48183,6494,,,7507,14001,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Administrative Assistant,False,False,,,,,46197,,,,46197,9310,,,12512,21822,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,43690,,,,43690,5879,,,10010,15889,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,43443,,,,43443,5836,,,0,5836,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Maintenance/Grounds Supervisor,False,False,,,,,40541,,,,40541,8199,,,12512,20711,2% @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,39408,,,,39408,5300,,,3670,8970,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,38763,,,,38763,7754,,,6882,14636,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,34927,,,,34927,4394,,,6882,11276,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,32870,,,,32870,4743,,,5630,10373,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Special Education,False,False,,,,,30909,,,,30909,4460,,,5630,10090,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,30596,,,,30596,4110,,,0,4110,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,30111,,,,30111,4345,,,5630,9975,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Library Tech,False,False,,,,,27523,,,,27523,5730,,,0,5730,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Administrative Assistant,False,False,,,,,25989,,,,25989,5232,,,12616,17848,2% @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,23209,,,,23209,3349,,,5630,8979,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Special Education,False,False,,,,,22745,,,,22745,0,,,0,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,16986,,,,16986,2321,,,0,2321,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Aide Instructional I,False,False,,,,,6050,,,,6050,375,,,0,375,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Clerical Technician,False,False,,,,,5989,,,,5989,371,,,0,371,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,5850,,,,5850,0,,,0,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,5713,,,,5713,1148,,,0,1148,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,5625,,,,5625,0,,,0,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Administrative Assistant,False,False,,,,,5300,,,,5300,329,,,0,329,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,5280,,,,5280,0,,,0,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Maintenance Employee,False,False,,,,,4922,,,,4922,305,,,0,305,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Instructional Assistant,False,False,,,,,3818,,,,3818,237,,,0,237,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,2640,,,,2640,164,,,0,164,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,2463,,,,2463,153,,,0,153,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,2280,,,,2280,287,,,0,287,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Maintenance Employee,False,False,,,,,1963,,,,1963,122,,,0,122,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,1944,,,,1944,121,,,0,121,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,1290,,,,1290,186,,,0,186,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Instructional Assistant,False,False,,,,,1025,,,,1025,64,,,0,64,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,795,,,,795,49,,,0,49,BENEFITS @ 62,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Vocational Assessment Tech.,False,False,,,,,100,,,,100,0,,,0,0,2% @ 55,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,
2017,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Madera,,False,

