﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Belridge Water Storage District,Operations & Maintenance,Superintendent,False,False,,85134,91645,,91019,,,960,91979,0,,9165,18721,27886,N/A,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tenders,False,False,,54038,58442,,56760,8670,4498,9149,79077,0,,5844,22473,28317,N/A,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tenders,False,False,,46994,50493,,48811,4763,1942,8702,64218,0,,5049,22473,27522,N/A,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Administration,Admin Assistant,False,False,,47998,51650,,51486,,,960,52446,0,,5165,22473,27638,N/A,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Administration,General Manager,False,False,,46248,49609,,34548,,15061,,49609,0,,4961,2443,7404,N/A,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tenders,False,False,,34650,34650,,34650,3427,1375,7265,46717,0,,3465,8137,11602,N/A,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Board,Board of Director,True,False,,100,1200,,2100,,,,2100,,,,,0,,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Board,Board of Director,True,False,,100,1200,,1100,,,,1100,,,,,0,,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Board,Board of Director,True,False,,100,1200,,700,,,,700,,,,,0,,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Belridge Water Storage District,Board,Board of Director,True,False,,100,1200,,,,,,0,,,,,0,,http://www.belridgewsd.com/,,09/29/2020,Kern,Water Enterprise,False,Water Storage

