﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Executive Director,False,False,,,,,146115,0,0,0,146115,12054,0,0,7000,19054,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Principal,False,False,,,,,91465,0,0,0,91465,7620,0,0,7000,14620,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,86372,0,0,0,86372,7281,0,0,7000,14281,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,84309,0,0,0,84309,7352,0,0,7000,14352,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,75238,0,0,0,75238,6207,0,0,7000,13207,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,61381,0,0,0,61381,5091,0,0,7000,12091,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,55087,0,0,0,55087,4545,0,0,7000,11545,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,53929,0,0,0,53929,4597,0,0,7000,11597,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,53566,0,0,0,53566,4501,0,0,7000,11501,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,51073,0,0,0,51073,4327,0,0,7000,11327,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,49493,0,0,0,49493,4134,0,0,7000,11134,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Office Manager,False,False,,,,,48546,0,0,0,48546,0,0,0,7000,7000,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,46613,0,0,0,46613,3938,0,0,7000,10938,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,46312,0,0,0,46312,3884,0,0,7000,10884,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After-School Directo,False,False,,,,,41117,0,0,0,41117,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Office Manager,False,False,,,,,40284,0,0,0,40284,0,0,0,7000,7000,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,After Care Teacher,,,,35122,0,0,3846,38968,2919,0,0,7000,9919,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Pe Teacher,False,False,,,,,34603,0,0,0,34603,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,32159,0,0,0,32159,2662,0,0,7000,9662,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Assistant Principal,False,False,,,,,31630,0,0,0,31630,2625,0,0,7000,9625,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Art/Enrichment Teach,False,False,,,,,30233,0,0,0,30233,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Student Int Coord,False,False,Student Int Coord,,,,23730,0,0,2705,26435,224,0,0,0,224,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Resource Spec Provid,False,False,,,,,25985,0,0,0,25985,2144,0,0,0,2144,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,24525,0,0,0,24525,2023,0,0,7000,9023,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,20311,0,0,0,20311,1685,0,0,7000,8685,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Office Coordinator,False,False,,,,,20214,0,0,0,20214,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,19238,0,0,0,19238,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,18299,0,0,0,18299,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,17273,0,0,0,17273,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,16879,0,0,0,16879,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,16841,0,0,0,16841,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,16769,0,0,0,16769,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,16745,0,0,0,16745,1428,0,0,7000,8428,1.4 % at 55,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,15615,0,0,0,15615,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,14235,0,0,0,14235,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Office Coordinator,False,False,,,,,13743,0,0,0,13743,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,12817,0,0,0,12817,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Enrollment Coord,False,False,,,,,12503,0,0,0,12503,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,10144,0,0,0,10144,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,9687,0,0,0,9687,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,9086,0,0,0,9086,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,8853,0,0,0,8853,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,8561,0,0,0,8561,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Music Teacher,False,False,,,,,8038,0,0,0,8038,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Music Teacher,False,False,,,,,7822,0,0,0,7822,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,7662,0,0,0,7662,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,7576,0,0,0,7576,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,Substitute,,,,6658,0,0,750,7408,62,0,0,0,62,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,7278,0,0,0,7278,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Assistant Teacher,False,False,,,,,6946,0,0,0,6946,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,6650,0,0,0,6650,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,Substitute,,,,6217,0,0,150,6367,12,0,0,0,12,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,6367,0,0,0,6367,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,6275,0,0,0,6275,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Spanish Teacher,False,False,,,,,5946,0,0,0,5946,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,4843,0,0,0,4843,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Assistant,False,False,,,,,4316,0,0,0,4316,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,4137,0,0,0,4137,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,4133,0,0,0,4133,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,3913,0,0,0,3913,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,3788,0,0,0,3788,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,3576,0,0,0,3576,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,3441,0,0,0,3441,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,2063,0,0,0,2063,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,1871,0,0,0,1871,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,1333,0,0,0,1333,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Food,Lunch Assistant,False,False,,,,,1140,0,0,0,1140,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Food,Lunch Program Coord,False,False,,,,,1043,0,0,0,1043,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Operations,Facility Coord,False,False,,,,,828,0,0,0,828,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,578,0,0,0,578,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Food,Lunch Program Coord,False,False,,,,,495,0,0,0,495,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,360,0,0,0,360,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,327,0,0,0,327,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Education,After Care Teacher,False,False,,,,,254,0,0,0,254,0,0,0,0,0,N/A,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Vice Chair,True,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,02/02/2016,Los Angeles,,,

