﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Union Public Utility District,Distribution,District Manager,False,False,,51064,85966,,85083,2558,0,8461,96102,12779,5844,0,17954,36577,2%@60,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,Distribution,Tp Operator - T3,False,False,,42890,70533,,57002,1245,0,14118,72365,8561,3879,0,24466,36906,2%@60,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,Treatment,Tp Operator - T3,False,False,,42890,70533,,69649,99,0,2560,72308,10461,4764,0,17954,33179,2%@60,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,Distribution,Field Staff - D2,False,False,,34237,53893,,53009,928,0,13033,66970,7961,3599,0,24466,36026,2%@60,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,Administration,Office Manager,False,False,,44325,72030,,54756,5107,0,0,59863,8223,3722,0,6000,17945,2%@60,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,Customer,Customer Services Rep,False,False,,33758,54226,,37326,3332,0,6000,46658,5605,2501,0,17954,26060,2%@60,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,District Board,President,True,False,,,,,,,,,0,,,,,0,,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,District Board,Secretary,True,False,,,,,,,,,0,,,,,0,,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,District Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility
2014,Special District,Union Public Utility District,District Board,Vice President,True,False,,,,,,,,,0,,,,,0,,www.upudwater.org,,02/23/2016,Calaveras,Water Enterprise,,Public Utility

