﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Rio Linda-Elverta Community Water District,Field,Lead Water Utility Opeator,False,False,,,,,81264,8092,,,89356,,2732,2933,13080,18745,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,False,False,,,,,83979,,,,83979,,2943,1701,13080,17724,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Field,Water Utility Operator,False,False,,,,,45167,4542,,,49709,,1506,2437,13080,17023,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Field,Water Utility Operator,False,False,,,,,42862,4313,,,47175,,1385,1960,13080,16425,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Administration,Secretary,False,False,,,,,39514,22,,,39536,,1404,2511,13080,16995,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Administration,Bookkeeper,False,False,,,,,36961,219,,,37180,,1248,1040,13080,15368,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Administration,Secretary,False,False,,,,,35322,77,,,35399,,1247,3903,13080,18230,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Administration,Conservation Coordinator,False,False,,,,,10843,,,,10843,,295,0,13080,13375,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Administration,Laborer,False,False,,,,,8505,48,,,8553,,231,0,13080,13311,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Field,Laborer,False,False,,,,,8049,104,,,8153,,221,0,13080,13301,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Administration,Clerk/Receptionist,False,False,,,,,7438,,,,7438,,205,0,13080,13285,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Field,Laborer,False,False,,,,,466,,,,466,,13,0,13080,13093,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2013,Special District,Rio Linda-Elverta Community Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water

