﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Laytonville County Water District,Public Works,District Manager,False,False,,49000,52000,,50676,,,,50676,,,,4164,4164,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,49000,52000,,50383,,,,50383,,,,12360,12360,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Public Works,Office Manager Assistant,False,False,Audit/Budget,25000,29000,,27665,0,0,0,27665,0,0,0,0,0,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Office Manager,,,,19574,0,0,0,19574,0,0,0,11882,11882,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,17000,20000,,18477,,,,18477,,,,,0,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Public Works,Office Manager Assistant,False,False,Audit/Budget,1500,2000,,1726,0,0,0,1726,0,0,0,0,0,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water

