﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,General Manager,False,False,,,,,104737,,,65,104802,,,4189,2609,6798,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Accounting Manager,False,False,,,,,67798,,,65,67863,,,2712,532,3244,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Program Director,False,False,,,,,59189,,,65,59254,,,2367,6283,8650,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Swim Team Head Coach,False,False,,,,,19283,1396,,395,21074,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Custodian,Maintenance,False,False,,,,,20441,75,,522,21038,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Custodian,Custodian,False,False,,,,,12682,3654,,2015,18351,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Camp Manager,False,False,,,,,10579,847,,170,11596,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,9826,585,,687,11098,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,8993,,,1227,10220,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,9032,34,,75,9141,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Office Manager,False,False,,,,,8282,384,,170,8836,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,7870,228,,234,8332,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,7367,221,,320,7908,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Lifeguard Manager,False,False,,,,,7292,128,,170,7590,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,6628,428,,354,7410,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,5861,123,,288,6272,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,5652,35,,207,5894,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Scheduler,False,False,,,,,5022,18,,240,5280,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,4690,186,,350,5226,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,4626,24,,144,4794,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,4244,216,,320,4780,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,4387,180,,170,4737,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,4529,,,174,4703,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,4220,12,,170,4402,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,4062,,,230,4292,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,3902,208,,144,4254,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,3775,30,,144,3949,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,3770,,,144,3914,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Lesson Manager,False,False,,,,,3744,24,,144,3912,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,3742,,,144,3886,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,3466,,,144,3610,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,3232,195,,144,3571,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,3061,195,,144,3400,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,3276,42,,75,3393,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,3089,,,,3089,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,3005,,,75,3080,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,2979,,,75,3054,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,2907,,,144,3051,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2138,,,810,2948,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2816,,,75,2891,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2626,,,240,2866,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2790,,,75,2865,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,2658,,,75,2733,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2434,,,144,2578,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,2332,,,75,2407,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2277,,,75,2352,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2112,,,240,2352,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2076,,,144,2220,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,2049,,,75,2124,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,2046,,,75,2121,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Office Manager,False,False,,,,,1991,,,75,2066,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,1874,,,75,1949,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,1785,,,135,1920,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1911,,,,1911,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,1836,,,75,1911,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,1879,,,,1879,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1703,,,75,1778,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1661,,,107,1768,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1648,,,75,1723,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,1581,,,75,1656,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1527,,,75,1602,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1505,,,75,1580,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1492,,,75,1567,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1355,,,195,1550,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1406,,,75,1481,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,1318,,,75,1393,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1285,,,107,1392,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1368,,,,1368,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1179,,,75,1254,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,1210,,,,1210,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1089,,,75,1164,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1164,,,,1164,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1040,,,,1040,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,751,,,,751,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,706,,,,706,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,697,,,,697,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,613,,,,613,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,538,,,,538,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,535,,,,535,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,512,,,,512,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,459,,,,459,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Lesson Manager,False,False,,,,,387,,,,387,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,276,,,90,366,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,281,,,,281,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,229,,,,229,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,212,,,,212,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,204,,,,204,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard/Swim Instructor,False,False,,,,,192,,,,192,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Administration,Program Director,False,False,,,,,91,,,,91,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,63,,,,63,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,36,,,,36,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park
2019,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,09/29/2020,Santa Clara,Recreation and Park,False,Recreation and Park

