﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Honey Lake Valley Resource Conservation District,Rcd/Watermaster,Executive Secretary,False,False,,35110,35110,,35110,,,,35110,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Watermaster,Watermaster,False,False,,32000,32000,,32000,,,,32000,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Rcd/Watermaster,District Manager,False,False,,29803,29803,,29803,,,,29803,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Watermaster,Watermaster,False,False,,2560,2560,,2560,,,,2560,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation
2015,Special District,Honey Lake Valley Resource Conservation District,Admin,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/09/2016,Lassen,Resource Conservation,,Resource Conservation

