﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Gabriel Basin Water Quality Authority,Admin,Executive Director,False,False,,210450,210450,,208450,,,7973,216423,,,26527,0,26527,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Engineering,Asst. Exec. Dir/Sr Eng,False,False,,106296,157895,,155618,,7884,5045,168547,,,20871,31143,52014,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Finance,Director Of Finance,False,False,,93504,147543,,145587,,7136,903,153626,,,19500,15857,35357,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Engineering,Proj Resource Mgr,False,False,,53508,92627,,91410,554,3562,650,96176,,,12221,31467,43688,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Admin,Exec Assist/Public Outreach,False,False,,51948,85738,,84609,2542,,3121,90272,,,11156,21979,33135,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Admin,Admin/Accounting Assistant,False,False,,43632,67425,,66483,,,602,67085,,,8525,22927,31452,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,9862,,,,9862,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,7471,,,,7471,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,6276,,,,6276,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,3735,,,,3735,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,2390,,,,2390,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,2241,,,,2241,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,896,,,,896,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,896,,,,896,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,298,,,,298,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,149,,,,149,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)

