﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Cao,False,False,,,,,125606,,,,125606,13237,,,8821,22058,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Director,False,False,,,,,89300,,,,89300,8681,,,4099,12780,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Director,False,False,,,,,75550,,,,75550,7501,,,4461,11962,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Asst. Director,False,False,,,,,69974,,,,69974,7182,,,11899,19081,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Director,False,False,,,,,66476,,,,66476,6688,,,1840,8528,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,61301,,,,61301,6045,,,4530,10575,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,60298,,,,60298,6117,,,9005,15122,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Sr. Psychologist,False,False,,,,,59821,,,,59821,5830,,,,5830,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,58225,,,,58225,5842,,,7067,12909,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Instructional Support.,False,False,,,,,56101,,,,56101,6850,,,8553,15403,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,54733,,,,54733,5373,,,4530,9903,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,53184,,,,53184,5302,,,5925,11227,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,52810,,,,52810,5204,,,4461,9665,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Director,False,False,,,,,52800,,,,52800,3996,,,4306,8302,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,52318,,,,52318,5100,,,,5100,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Office Manager,False,False,,,,,51930,,,,51930,6133,,,,6133,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,51765,,,,51765,5217,,,11844,17061,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,51761,,,,51761,5347,,,11687,17034,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,51321,,,,51321,5080,,,8514,13594,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,51246,,,,51246,5356,,,11899,17255,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,50413,,,,50413,5009,,,4253,9262,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,50277,,,,50277,4934,,,4530,9464,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,45757,,,,45757,4770,,,17935,22705,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Parent Liaison,False,False,,,,,45520,,,,45520,5605,,,9059,14664,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Office Assistant 1,False,False,,,,,42750,,,,42750,2530,,,11983,14513,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Special Ed Teacher 1,False,False,,,,,42273,,,,42273,4132,,,,4132,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Office Assistant 1,False,False,,,,,41845,,,,41845,4882,,,4474,9356,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,40963,,,,40963,4064,,,4461,8525,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Spec. Edu.,False,False,,,,,40341,,,,40341,3663,,,,3663,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,CAMPUS SUPPORT,Facilities,False,False,,,,,35705,,,,35705,4216,,,,4216,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,CAMPUS SUPPORT,Facilities,False,False,,,,,34675,,,,34675,4104,,,7488,11592,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Athletic Dept.,False,False,,,,,32164,,,,32164,3836,,,4461,8297,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,30273,,,,30273,2688,,,,2688,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Director,False,False,,,,,30070,,,,30070,2723,,,6036,8759,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,28375,,,,28375,2520,,,,2520,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,27504,,,,27504,3429,,,8467,11896,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,27273,,,,27273,2422,,,2252,4674,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,26991,,,,26991,2422,,,2572,4994,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,ADMINISTRATION,Office Assistant 1,False,False,,,,,26553,,,,26553,3504,,,11366,14870,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,26326,,,,26326,2422,,,2538,4960,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Performing Arts,False,False,,,,,25995,,,,25995,3161,,,4470,7631,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,25954,,,,25954,2399,,,2538,4937,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Spec Edu Assistant,False,False,,,,,25292,,,,25292,3083,,,4445,7528,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Spec Edu Assistant,False,False,,,,,24380,,,,24380,2800,,,4445,7245,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,23670,,,,23670,2883,,,4470,7353,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,23396,,,,23396,3006,,,8467,11473,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,23359,,,,23359,2135,,,3437,5572,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,22727,,,,22727,2439,,,,2439,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,22567,,,,22567,2439,,,1458,3897,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,22567,,,,22567,2439,,,1458,3897,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teachers,False,False,,,,,20523,,,,20523,1822,,,,1822,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,20410,,,,20410,2352,,,760,3112,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,18211,,,,18211,2287,,,5741,8028,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Substitute Teacher,False,False,,,,,16695,,,,16695,1485,,,1811,3296,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Spec Edu Assistant,False,False,,,,,14130,,,,14130,1368,,,4084,5452,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,11993,,,,11993,1442,,,2943,4385,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,11985,,,,11985,1419,,,2627,4046,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,10006,,,,10006,1185,,,,1185,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,9495,,,,9495,1125,,,1442,2567,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,9221,,,,9221,1153,,,2726,3879,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Pep P.E. Aide,False,False,,,,,9082,,,,9082,1040,,,,1040,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,8815,,,,8815,1069,,,1572,2641,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,8409,,,,8409,907,,,398,1305,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,CAMPUS SUPPORT,Facilities,False,False,,,,,8312,,,,8312,979,,,,979,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Pep P.E. Aide,False,False,,,,,7698,,,,7698,912,,,,912,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,7550,,,,7550,889,,,,889,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,7182,,,,7182,840,,,,840,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Athletic Dept.,False,False,,,,,7070,,,,7070,0,,,372,372,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Pep P.E. Aide,False,False,,,,,7040,,,,7040,834,,,,834,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Spec Edu Assistant,False,False,,,,,5369,,,,5369,564,,,375,939,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Inst Aide,False,False,,,,,5336,,,,5336,632,,,,632,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Teacher Cs1,False,False,,,,,5025,,,,5025,539,,,,539,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Spec. Edu.,False,False,,,,,2884,,,,2884,260,,,375,635,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,EDUCATION,Spec Edu Assistant,False,False,,,,,864,,,,864,102,,,,102,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Elementary,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,

