﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Santa Ana Watershed Project Authority,Administration,General Manager,False,False,,0,236945,,237116,,,14041,251157,27635,16747,,0,44382,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Administration,Executive Counsel,False,False,,173846,177320,,170560,,,1561,172121,19891,12054,,16649,48594,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Executive Manager Of Engineering And Operations,False,False,,121618,162178,,159099,,,7561,166660,18555,11245,,16649,46449,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Finance,Chief Financial Officer,False,False,,118685,158205,,155397,,,4969,160366,18123,10983,,16642,45748,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Planning,Water Resources And Planning Manager,False,False,,104853,139797,,138320,,6584,8041,152945,16131,9776,,16642,42549,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Information Technology,Information And Technology Manager,False,False,,102315,136386,,133827,,,1561,135388,15607,9458,,16649,41714,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Administration,Administrative Services Manager,False,False,,97386,129813,,127358,,,2593,129951,14854,9002,,11711,35567,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Project Manager,False,False,,78000,104000,,128315,,,1369,129684,14965,9069,,16649,40683,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Planning,Senior Watershed Planner,False,False,,88213,117666,,115399,,4244,1335,120978,13458,8156,,15888,37502,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Planning,Program Manager,False,False,,98114,130790,,94132,,14632,1009,109773,7501,4607,,8321,20429,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Information Technology,Gis Project Manager,False,False,,78000,104000,,102024,,1962,1288,105274,11898,7210,,16642,35750,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Program Manager,False,False,,98114,130790,,102024,,,1195,103219,11898,7210,,16642,35750,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Information Technology,Gis Analyst II,False,False,,63960,85342,,83699,,3984,1089,88772,7961,5915,,16642,30518,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Assistant Operations Superintendent,False,False,,63232,84302,,82473,297,,1145,83915,9618,5828,,6054,21500,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Finance,Accountant/Project Manager,False,False,,65915,88338,,71302,2331,1920,835,76388,8315,5039,,16642,29996,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Administration,Senior Administrative Assistant,False,False,,43077,66685,,64655,8531,1979,984,76149,7543,4566,,11711,23820,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Administration,Senior Administrative Assistant,False,False,,43077,66685,,64928,2635,,1079,68642,7572,4589,,16642,28803,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Operations Superintendent,False,False,,68474,89586,,55402,359,5166,609,61536,6192,3788,,10592,20572,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Finance,Senior Accounting Technician,False,False,,50003,66685,,59613,32,,958,60603,6683,4053,,8679,19415,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Brine Line Pipeline Operator,False,False,,46779,55931,,56326,630,,574,57530,6569,3981,,13874,24424,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Administration,Senior Administrative Assistant,False,False,,43077,66685,,53820,3037,,623,57480,6278,3803,,16642,26723,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Manager Of Permitting And Pretreatment,False,False,,94245,114546,,50291,1798,,665,52754,3435,,,2752,6187,2% @ 62,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Administration,Administrative Assistant I,False,False,,31678,49566,,35548,83,,369,36000,4146,2512,,701,7359,2% @ 55,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Planning,Senior Watershed Manager,False,False,,87089,105857,,21571,,,224,21795,1473,0,,1009,2482,2% @ 62,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Information Technology,Intern,False,False,,0,9600,,7500,,,,7500,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Planning,Intern,False,False,,0,9600,,6133,30,,0,6163,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Intern,False,False,,0,11520,,6009,,,,6009,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Finance,Intern,False,False,,0,9600,,5795,15,,,5810,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,4665,4665,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Engineering,Intern,False,False,,0,11520,,3990,,,,3990,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Finance,Intern,False,False,,0,9600,,3395,,,,3395,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,3050,3050,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Planning,Intern,False,False,,0,9600,,2865,,,0,2865,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,2691,2691,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,1974,1974,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,1953,1953,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,1256,1256,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,179,179,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,0,0,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,0,0,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Santa Ana Watershed Project Authority,Board,Commissioner,True,False,,,,,,,,0,0,,,,,0,,http://www.sawpa.org,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

