﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Westport County Water District,Administration,Manager,False,False,,,,,32787,,,,32787,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Operations,Chief Sewer,False,False,,,,,30744,,,,30744,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Operations,Sewer Operator,False,False,,,,,20185,,,,20185,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Operations,Chief Water,False,False,,,,,17570,,,,17570,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Operations,Water Operator,False,False,,,,,3608,,,,3608,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water

