﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Truckee-Donner Public Utility District,General Management,General Manager,False,False,,,,,242002,,15828,22169,279999,28061,,,36089,64150,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Assistant Gm,False,False,,171984,209040,,208793,,7037,7025,222855,23323,,,35052,58375,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,116168,116168,,107650,82076,,1324,191050,12340,,,34722,47062,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,False,False,,138120,167880,,167781,,4907,4742,177430,18743,,,33023,51766,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,False,False,,116168,116168,,108144,61556,,5745,175445,12434,,,22820,35254,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,107994,107994,,103351,66149,,3304,172804,11627,,,35020,46647,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,False,False,,134748,163788,,163690,,1884,7135,172709,18319,,,35492,53811,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,107994,107994,,102824,66307,,3300,172431,11792,,,24095,35887,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,107994,107994,,101249,66690,,3694,171633,11624,,,23630,35254,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,107994,107994,,108186,61685,,1452,171323,12026,,,32488,44514,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,128340,155988,,155895,,1724,8535,166154,17420,,,24652,42072,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manger,False,False,,131544,159888,,159792,,1599,2212,163603,17833,,,35108,52941,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,107994,107994,,103632,55263,,3510,162405,11899,,,34368,46267,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,128340,155988,,155894,,1806,3275,160975,17446,,,24096,41542,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,It/Is/Gis Operations Manger,False,False,,119316,145020,,144933,,7831,1622,154386,16223,,,34896,51119,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,76752,93309,,90097,55622,,2680,148399,5896,,6109,35535,47540,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,107994,107994,,104249,38149,,4026,146424,11962,,,22365,34327,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,False,False,,110635,110635,,106093,32030,,3944,142067,12175,,,24866,37041,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,False,False,,108216,131544,,131465,,6375,3856,141696,14644,,,23315,37959,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician Foreman,False,False,,116168,116168,,109652,27879,,1760,139291,12593,,,22951,35544,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Director,False,False,,134748,163788,,124617,,10703,2968,138288,7778,,8832,28640,45250,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,False,False,,108216,131544,,131465,,1561,3647,136673,14714,,,32488,47202,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,91000,110635,,106371,22568,,4244,133183,7117,,7374,34891,49382,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,116168,116168,,112305,14011,,5763,132079,12892,,,24983,37875,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Finance And Accounting Manager,False,False,,108216,131544,,127256,,1759,3046,132061,14230,,,0,14230,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,False,False,,105373,105373,,101104,25896,,4542,131542,11681,,,25254,36935,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Meter Reader Coordinator/Utility Worker,False,False,,80600,97947,,82052,46997,,1249,130298,9174,,,33176,42350,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,116168,116168,,115488,9447,,5215,130150,12846,,,12465,25311,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,General Management,Special Projects Administrator,False,False,,98160,119316,,119244,,2111,5650,127005,13359,,,25096,38455,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,General Management,Human Resources/Risk Manager,False,False,,100176,121764,,119244,,1193,3188,123625,13283,,,32773,46056,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,91000,110635,,98323,21353,,2908,122584,6445,,6678,34368,47491,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,It/Scada Engineer,False,False,,100176,121764,,119244,,1193,1885,122322,7773,,8115,35374,51262,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,False,False,,105373,105373,,101560,8368,,11665,121593,11657,,,25266,36923,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant/Analyst,False,False,,93480,113628,,113561,,1136,3384,118081,12688,,,23070,35758,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,86674,86674,,91846,18511,,3500,113857,10266,,,36168,46434,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,False,False,,105373,105373,,105320,2509,,5223,113052,11793,,,34368,46161,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,86674,86674,,86407,21829,,3811,112047,10000,,,36685,46685,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Conservation,"Program Manager, Csr & Conservation",False,False,,89028,108216,,108166,,1082,2723,111971,12089,,,24776,36865,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Associate Electric Engineer,False,False,,103068,125280,,105462,,1677,3754,110893,11751,,,25424,37175,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Network And Systems Administrator,False,False,,93480,113628,,107215,,2093,26,109334,7016,,7269,12555,26840,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,86674,86674,,83576,22258,,3349,109183,9643,,,32488,42131,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,False,False,,97947,97947,,94201,10135,,3264,107600,10818,,,11816,22634,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadsman,False,False,,93309,93309,,82017,19018,,4082,105117,9359,,,24896,34255,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Gis Coordinator,False,False,,93480,113628,,97038,,5640,2258,104936,6350,,6579,12496,25425,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,86674,86674,,81339,18479,,2515,102333,5462,,5660,32658,43780,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,76752,93309,,75953,23854,,2349,102156,5013,,5195,33456,43664,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,86674,86674,,84659,13647,,2632,100938,5677,,5882,11816,23375,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,86674,86674,,80111,13343,,3643,97097,9290,,,16536,25826,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,86674,86674,,87149,31,2686,4132,93998,9613,,,35982,45595,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadsman,False,False,,93309,93309,,79789,13547,,-1183,92153,9306,,,33139,42445,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Manager,False,False,,86856,105576,,90776,,834,-612,90998,5940,,6155,21376,33471,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,False,False,,66310,80600,,80555,,1938,4111,86604,9024,,,20882,29906,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,False,False,,66310,80600,,77651,2985,,3197,83833,8821,,,22820,31641,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Contract Administrator,False,False,,66310,80600,,80555,,,2693,83248,8934,,,34048,42982,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,General Management,District Clerk/Executive Assistant,False,False,,69756,84792,,79929,,808,2091,82828,8904,,,21776,30680,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,False,False,,66310,80600,,75126,1159,,2045,78330,8409,,,24096,32505,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance Technician,False,False,,58677,71323,,69020,4983,,3755,77758,7950,,,24391,32341,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Tech-In-Training/Mechanic,False,False,,71323,86674,,69843,4295,,2190,76328,4649,,4817,11816,21282,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-In-Training,False,False,,64688,78624,,68098,5494,,2312,75904,4456,,4617,32488,41561,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Warehouse/Utility Worker,False,False,,55869,67912,,68316,4046,,2840,75202,7592,,,34437,42029,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service/Collection Supervisor,False,False,,61610,74880,,69372,3425,,2288,75085,4627,,4794,12186,21607,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Administrative/Community Outreach Coordinator,False,False,,57242,69576,,66930,7141,,530,74601,7645,,,12676,20321,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Specialist,False,False,,54517,66269,,66232,2016,1593,2176,72017,7350,,,33418,40768,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing Specialist,False,False,,54517,66269,,66037,940,,3550,70527,7379,,,14215,21594,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Conservation Programs Specialist,False,False,,57242,69576,,63371,4522,,2347,70240,4240,,4394,,8634,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Specialist,False,False,,54517,66269,,64795,1484,,1944,68223,7263,,,21978,29241,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,116168,116168,,36787,19966,7262,2850,66865,4606,,,10840,15446,2.7% @ 55,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,49442,60091,,57586,3500,,484,61570,3887,,4027,33281,41195,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,49442,60091,,50726,1802,,1411,53939,3393,,3516,11816,18725,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,49442,60091,,47148,975,,-156,47967,3107,,3219,31504,37830,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,49442,60091,,45278,1249,,-790,45737,2994,,3103,23492,29589,2% @ 62,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Electric,Engineer Intern,False,False,,40685,40685,,7980,,,,7980,,,,0,0,,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,32928,32928,,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,32488,32488,,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,24096,24096,,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,22820,22820,,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,20192,20192,,http://www.tdpud.org,,08/28/2018,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility

