﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fresno County Fire Protection District,Administration,Administrative Officer,False,False,,98700,119970,,117667,,,,117667,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Information Systems,IT Administrator,False,False,,60008,76588,,69580,4384,,,73964,0,,,15138,15138,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Equipment Maintenance,Equipment Services Assistant,False,False,,37440,45760,,42369,16358,,,58727,0,,,11095,11095,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,57750,,,700,58450,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Equipment Maintenance,Fleet Services Technician,False,False,,58240,74331,,49500,1003,,,50503,0,,,12534,12534,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,49548,0,,0,49548,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Heavy Fire Equipment Operator,False,False,,0,0,,18675,23873,,300,42848,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Protection And Planning,Administrative Assistant,False,False,,31200,39820,,37934,41,,,37975,0,,,12555,12555,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Equipment Maintenance,Heavy Equipment Mechanic,False,False,,58240,74331,,19728,14225,,,33953,0,,,2774,2774,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Protection And Planning,Senior Fire Inspector,False,False,,67475,82016,,30039,,,,30039,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,23704,0,,,23704,0,,,0,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,22046,,,300,22346,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,16517,,,,16517,0,,,0,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Administration,Special Projects Analyst,False,False,,0,0,,8748,,,,8748,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,4155,,,300,4455,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,2363,,,300,2663,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,1188,,,300,1488,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,1186,,,300,1486,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,946,,,300,1246,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Executive,Board Director,False,False,,500,1300,,1200,,,,1200,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Executive,Board Director,False,False,,500,1300,,1200,,,,1200,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Executive,Board Director,False,False,,500,1300,,1200,,,,1200,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Executive,Board Director,False,False,,500,1300,,1200,,,,1200,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Executive,Board Director,False,False,,500,1300,,1000,,,,1000,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,689,,,300,989,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Executive,Board Director,False,False,,500,1300,,900,,,,900,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,501,,,300,801,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,431,,,,431,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Firefighter,False,False,,0,0,,,,,300,300,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection
2020,Special District,Fresno County Fire Protection District,Executive,Board Director,False,False,,200,1300,,200,,,,200,0,,,,0,N/A,www.fresnocountyfire.org,,08/31/2021,Fresno,Fire Protection,False,Fire Protection

