﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Murphys Sanitary District (Calaveras),Administration,Administration Manager,False,False,,45760,83200,,72728,155,,,72883,5399,,,26400,31799,2%@60,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Operations,Operations Manager,False,False,,62400,83200,,63560,4159,,1900,69619,4627,,,26400,31027,2%@60,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Operations,Certified Operators,False,False,,39520,72800,,57120,2348,,1900,61368,3822,,,26400,30222,2%@62,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Operations,Certified Operators,False,False,,39520,72800,,36221,1043,,1400,38664,2308,,,19807,22115,2%@62,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,31200,52000,,17674,,,,17674,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,31200,52000,,9898,,,,9898,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Administration,Temp Help,False,False,,31200,37444,,509,,,,509,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Member,True,False,,,,,,,,,0,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Governing Officer,President,True,False,,,,,,,,,0,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Secretary,True,False,,,,,,,,,0,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Treasurer,True,False,,,,,,,,,0,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Vice-President,True,False,,,,,,,,,0,,,,,0,,murphyssd.org,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary

