﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,,,,67911,30380,,,98291,,,3750,5173,8923,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,,,,68198,28052,,,96250,,,3750,5893,9643,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,,,,70893,7811,,,78704,,,3800,184,3984,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,,,,59544,13189,,,72733,,,3800,184,3984,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,,,,68570,3336,,,71906,,,3800,9399,13199,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,,,,52389,9782,,,62171,,,3150,1097,4247,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,,,300,,,,300,,,,,0,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,,,275,,,,275,,,,,0,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Newcastle Fire Protection District,Governing Board,Director,False,False,,,,,225,,,,225,,,,,0,,newcastlefire.org,,09/14/2023,Placer,Fire Protection,False,Fire Protection

