﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Fire Chief,False,False,,119378,145105,,145105,0,0,600,145705,28152,0,2013,23109,53274,3% @ 55,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,50556,67750,,69526,36450,0,925,106901,14294,0,3197,27631,45122,3% @ 55,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,False,False,,92892,112911,,102807,0,0,925,103732,19983,0,3102,27631,50716,3% @ 55,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,False,False,,92892,112911,,102807,0,0,925,103732,19983,0,3102,21071,44156,3% @ 55,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,45962,61594,,37846,25915,0,1300,65061,4882,0,1812,26507,33201,2.7% @ 57,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,45962,61594,,42316,20064,0,1356,63736,5496,0,1831,10088,17415,2.7% @ 57,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,False,False,,92892,112911,,62157,0,0,325,62482,7832,0,1227,11052,20111,2.7% @ 57,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,55184,73952,,31918,3086,18142,276,53422,6907,0,1186,27631,35724,3% @ 55,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Administrative Aide,False,False,,43146,61289,,25683,906,18108,0,44697,1962,0,734,20076,22772,2% @ 60,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,45962,61594,,24617,13496,0,1005,39118,2578,0,955,10088,13621,2.7% @ 57,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,Duty Chief,0,0,,20312,147,0,10899,31358,2689,0,1500,0,4189,2.7% @ 57,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Administrative Aide,False,False,,43146,61289,,29353,1380,0,0,30733,2044,0,912,10088,13044,2% @ 62,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,20259,489,0,2305,23053,491,0,0,0,491,3% @ 55,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Communications Technician,False,False,,0,0,,20093,193,0,0,20286,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,Captain,0,0,,15560,0,0,2316,17876,0,0,1000,0,1000,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,15760,613,0,450,16823,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,Captain,0,0,,14299,244,0,1530,16073,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,Firefighter,0,0,,12327,213,0,2814,15354,0,0,650,0,650,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,12228,504,0,2115,14847,0,0,350,,350,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,11869,1768,0,1155,14792,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,Engineer,0,0,,10115,0,0,4134,14249,0,0,450,0,450,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,11440,0,0,2687,14127,0,0,1000,0,1000,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,10258,489,0,2503,13250,0,0,1000,0,1000,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,9248,576,0,735,10559,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,6760,696,0,2910,10366,0,0,450,0,450,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,Firefighter,0,0,,8475,426,0,1173,10074,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,7760,144,0,1875,9779,0,0,350,0,350,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,5776,1248,0,1155,8179,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,5534,0,0,2320,7854,0,0,950,0,950,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,5364,576,0,1005,6945,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,4206,245,0,1305,5756,0,0,0,,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,4876,0,0,615,5491,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,3536,0,0,1935,5471,0,0,650,0,650,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,3552,312,0,1050,4914,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,3674,0,0,846,4520,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,3788,176,0,540,4504,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,3168,0,0,1185,4353,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,2152,168,0,510,2830,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatch,False,False,,0,0,,0,0,0,2732,2732,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatch,False,False,,0,0,,0,0,0,2000,2000,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,832,0,0,1140,1972,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,1370,0,0,100,1470,269,0,0,0,269,3% @ 55,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,960,960,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,915,915,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,84,0,0,810,894,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,885,885,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,840,840,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,840,840,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,810,810,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,496,0,0,300,796,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,795,795,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,480,0,0,255,735,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatch,False,False,,0,0,,0,0,0,640,640,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,555,555,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,255,255,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,30,30,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,30,30,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,15,15,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,15,15,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,15,15,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection
2019,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Mono,Fire Protection,False,Fire Protection

