﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,,,,149247,,6966,28880,185093,15461,,,1760,17221,2.5%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Administration,Deputy Director Finance,False,False,,94526,119733,,111898,,,5000,116898,11440,,,21449,32889,2.5%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Administration,It Specialist,False,False,,86389,106212,,101949,,,,101949,10351,,,2012,12363,2.5%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Administration,Deputy Director Operations 2,False,False,,94526,119733,,67863,,,5185,73048,3962,,,13619,17581,2%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Planning,Associate Planner,False,False,,66096,81594,,70121,,,,70121,4681,,,1522,6203,2%@62,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,60973,74114,,60973,,,,60973,6979,,,2012,8991,2.5%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,56334,70157,,58024,,,,58024,3874,,,1522,5396,2%@62,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Administration,Deputy Director Operations 1,False,False,,100875,125083,,53644,,,2222,55866,4515,,,23570,28085,2.5%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,43737,53167,,48334,,,,48334,5008,,,19932,24940,2.5%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Administration,It Systems Support Technician,False,False,,45055,54766,,47619,,,,47619,3098,,,1522,4620,2%@62,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,43737,53167,,46697,,,,46697,4832,,,9970,14802,2.5%@55,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Planning,Senior Planner,False,False,,77322,96320,,33435,,,,33435,2315,,,2726,5041,2%@62,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,15615,,,,15615,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,9097,,,,9097,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4858,,,,4858,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/27/2019,Yolo,Transit Operators,False,Joint Powers Authority (JPA)

