﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Shasta Valley Resource Conservation District,Field Staff,Monitoring Specialist,False,False,,,,,39150,146,1965,,41261,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Administration,Finance Manager,False,False,,,,,30951,,1548,,32499,,,879,,879,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,,,,30401,117,1505,,32023,,,3052,,3052,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Administration,District Manager,False,False,,,,,22835,,1142,,23977,,,2283,,2283,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Field Staff,Monitoring Tech,False,False,,,,,16159,313,824,,17296,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,,,,10010,,501,1001,11512,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,,,,9264,,463,926,10653,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Administration,Forester,False,False,,,,,2470,,124,,2594,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Field Staff,Irrigation Specialist,False,False,,,,,288,,14,,302,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Tech,False,False,,,,,18,,1,,19,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Tech,False,False,,,,,18,,1,,19,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation

