﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Bel Marin Keys Community Services District,Administration Department,District Manager,False,False,,77136,77136,,75106,1530,500,,77136,,,,4800,4800,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2016,Special District,Bel Marin Keys Community Services District,Administration Department,Admin. Assistant,False,False,,7242,7242,,6963,29,250,,7242,,,,,0,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2016,Special District,Bel Marin Keys Community Services District,Administration Department,Admin. Assistant,False,False,,6016,6016,,6016,,,,6016,,,,,0,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2016,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2016,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2016,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2016,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2016,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,https://www.bmkcsd.us/,,09/19/2017,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services

