﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,North Marin Water District,Administration/Finance,General Manager,,,,,,,165168,,3797,385,169350,30641,13086,0,5834,49561,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Auditor-Controller,,,,112440,136656,,133321,,3564,2659,139544,24759,10549,0,5834,41142,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Operations/Maint Superintendent,,,,98040,119172,,116268,,0,12508,128776,21593,9183,0,2004,32780,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Chief Engineer,,,,103524,125832,,122760,,2587,-2175,123172,22798,9703,0,5834,38335,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Distrib & Tp Supervisor,,,,82716,100548,,98100,17556,0,4710,120366,18218,7728,0,5834,31780,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Assoc Civil Engineer,,,,87888,106824,,104220,,0,12951,117171,19355,8218,0,2004,29577,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Construction/Maint Superintendent,,,,90288,109752,,107076,,0,-1829,105247,19885,8447,0,5834,34166,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Senior Chemist,,,,75126,91416,,89184,515,0,13143,102842,16563,7014,0,2004,25581,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Assoc Civil Engineer,,,,87888,106824,,104220,,0,-1532,102688,19355,8218,0,5372,32945,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Accounting/Hr Supervisor,,,,84276,102432,,99936,72,0,946,100954,18559,7875,0,5834,32268,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Water Quality Supervisor,,,,85524,103944,,101412,,0,-3524,97888,18834,7993,0,5834,32661,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Senior Accountant,,,,71280,86640,,82184,106,0,13092,95382,15373,6500,0,2004,23877,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Consumer Services Supervisor,,,,68256,82968,,80940,,0,12477,93417,15032,6354,0,2004,23390,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Maintenance Supervisor,,,,76224,92664,,90408,3064,1100,-1842,92730,16790,7112,0,5834,29736,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Water Conservation Coordinator,,,,82716,100548,,98100,,0,-6709,91391,18218,7728,0,5834,31780,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Chemist II,,,,68388,83124,,81096,2354,0,727,84177,15061,6367,0,4601,26029,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Asst Water Distib. & Tp Operator,,,,49368,60012,,76008,6486,0,1617,84111,14116,5959,0,5834,25909,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Admin Secretary,,,,72096,87624,,86483,,0,-4259,82224,15821,6695,0,5372,27888,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,,,,64104,77904,,76008,4294,600,116,81018,14116,5959,0,4601,24676,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,,,,64104,77904,,76008,3033,2347,-837,80551,14116,5959,0,5372,25447,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Engineering Tech III,,,,58536,71148,,69408,,0,10892,80300,12890,5431,0,2004,20325,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Senior Tp Operator,,,,66060,80292,,78336,1045,1762,-981,80162,14663,6194,0,5834,26691,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Senior Accountant,,,,71280,86640,,72599,228,0,6519,79346,13696,5777,0,5355,24828,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Sr. Elec/Mech Tech,,,,64104,77904,,76008,2905,0,162,79075,14116,5959,0,5372,25447,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Chemist II,,,,68388,83124,,77393,2804,0,-3569,76628,14405,6083,0,5372,25860,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Elect/Mech Technician,,,,59160,71904,,70152,3980,0,2283,76415,13028,5490,0,4601,23119,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Engr Tech IV,,,,65484,79608,,77664,,0,-1947,75717,14423,6092,0,5372,25887,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Pipe Worker,,,,53868,65472,,63244,9310,600,2463,75617,11771,4947,0,5834,22552,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Pipe Worker,,,,53868,65472,,54676,7052,600,11450,73778,10208,4284,0,2004,16496,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Engr Tech IV,,,,65484,79608,,77664,168,863,-5127,73568,14423,6092,0,5834,26349,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Accounting Clerk II,,,,48312,58716,,59585,,12196,-2433,69348,9723,4084,0,5372,19179,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Tp Operator,,,,61428,74664,,72840,,0,-3637,69203,13692,5775,0,5372,24839,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Heavy Equip Operator,,,,54804,66612,,64992,3007,600,-376,68223,12070,5077,0,4601,21748,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,District/Administrative Secretary,,,,84276,102432,,59328,,0,8407,67735,11122,4665,0,2004,17791,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Auto/Equipment Mechanic,,,,53868,65472,,65076,2211,600,-1485,66402,11863,4987,0,4601,21451,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Field Service Rep,,,,48648,59148,,57708,7227,0,982,65917,10717,4494,0,5834,21045,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Technical Assistant II,,,,55776,67788,,66132,,0,-1570,64562,12282,5168,0,4601,22051,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Heavy Equip Operator,,,,54804,66612,,64992,3148,600,-5450,63290,12070,5077,0,5834,22981,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Water Distib. & Tp Operator,,,,61428,74664,,64369,978,0,-2764,62583,12068,5073,0,5834,22975,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Pipe Worker,,,,53868,65472,,55422,5130,600,-36,61116,10249,4292,0,4601,19142,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Cashier/Receptionist,,,,41676,50652,,47750,,0,13299,61049,8889,3704,0,2004,14597,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Field Service Rep,,,,48648,59148,,57708,3877,0,-763,60822,10717,4494,0,5372,20583,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Ccc Technician I,,,,47352,57552,,49615,7332,0,1472,58419,9238,3854,0,5834,18926,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Account/Credit Clerk II,,,,48312,58716,,57288,,0,-585,56703,10639,4460,0,4601,19700,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Pipe Worker Assistant,,,,46488,56508,,53010,4308,600,-1856,56062,9890,4135,0,5372,19397,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Grounds & Building Maint Tech,,,,47352,57552,,53366,1990,0,-481,54875,9931,4154,0,5834,19919,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Accounting Clerk II,,,,48312,58716,,54564,20,0,-1753,52831,10133,4242,0,5834,20209,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Laboratory Technician,,,,43404,52752,,49734,1082,0,418,51234,9259,3863,0,4601,17723,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Laborer,,,,40908,49716,,41118,5891,0,3862,50871,7692,3188,0,4601,15481,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Asst Water Distib. & Tp Operator,,,,49368,60012,,49877,772,0,-594,50055,9284,3874,0,5834,18992,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Administration/Finance,Field Service Rep,,,,48648,59148,,57708,1262,0,-10684,48286,10717,4494,0,5834,21045,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Engr Service Rep,,,,55032,66888,,50617,,500,-6070,45047,9558,3992,0,4876,18426,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Engineering Secretary,,,,50280,61128,,53319,,0,-9814,43505,9959,4166,0,5451,19576,2.5% @55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engr,Engineering Intern,,,,,,,10623,,0,0,10623,,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Laborer,,,,,,,8652,203,0,14,8869,,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Operations/Maintenance,Maintenance Helper,,,,,,,8341,488,0,28,8857,,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Water Conservation Technician,,,,,,,7200,,0,0,7200,,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Constr,Temp Laborer,,,,,,,4480,42,0,0,4522,,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Admin,Consumer Services Assistant,,,,,,,4026,,0,0,4026,,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Admin,Temp Field Services Rep,,,,,,,3995,,0,0,3995,,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Board Member,Director,,,,,,,3400,,,,3400,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Board Member,Director,,,,,,,3300,,,,3300,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Board Member,Director,,,,,,,3100,,,,3100,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Board Member,Director,,,,,,,2600,,,,2600,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Board Member,Director,,,,,,,2500,,,,2500,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Construction/Maintenance,Laborer,,,,,,,1355,165,0,0,1520,,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,North Marin Water District,Engineering,Water Conservation Technician,,,,,,,180,,0,0,180,,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water

