﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Foothill-De Anza Community College District,CS - office of Chancellor,Chancellor,,,,230348,230348,,265417,0,0,21483,286900,20048,0,12000,16862,48910,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - DA-office of President,President,,,,180534,219449,,219449,0,0,23029,242478,24700,0,7200,14249,46149,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - FH Presidents Office,President,,,,180534,219449,,214222,0,0,16424,230646,19028,0,7200,20218,46446,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Chief Technology Officer,"Vice Chancellor, Technology",,,,160792,205218,,205218,0,0,2400,207618,22454,0,7200,14249,43903,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Computer Networking & Elect (CNET),Instructor,,,,63912,97725,,105047,0,0,96837,201884,16655,0,0,14249,30904,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Human Resources,"VC, Human Resources & Equal Op",,,,160792,205218,,200330,0,0,0,200330,21671,0,7200,13061,41932,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Theatre Arts,Instructor,,,,63912,97725,,97725,0,0,84170,181895,15006,0,0,16862,31868,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - English,Instructor,,,,63912,97725,,92065,0,0,89816,181881,15115,0,0,7023,22138,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Business Services,"Vice Chancellor, Business Serv",,,,160792,205218,,181705,0,0,0,181705,19656,0,0,17381,37037,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Educational Resources & Instruction,VP Educational Resources & Instr,,,,126847,162038,,162038,0,0,14900,176938,14597,0,0,20218,34815,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - VP Finance & Educational Resources,"VP, Finance & Educational Res",,,,117645,150295,,165325,0,0,5000,170325,14052,0,0,17381,31433,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Womens Studies,Instructor,,,,63912,97725,,98733,0,0,71371,170104,14034,0,0,16862,30896,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Music-General,Instructor,,,,63912,97725,,97725,0,0,69364,167089,13785,0,0,19700,33485,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Psychology,Instructor,,,,61094,94907,,96850,0,0,69812,166662,13750,0,0,14249,27999,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Campus Life,Coord Of Student Activities,,,,76694,117270,,117270,0,0,48651,165921,13688,0,0,16862,30550,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Sociology,Instructor,,,,63912,97725,,97725,0,0,65980,163705,13506,0,0,14249,27755,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - VP Instruction,"Vice President, Instruction",,,,126847,162038,,162038,0,0,0,162038,17524,0,0,16862,34386,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Fine Arts & Communication Div Ofc,"Div Dean, Fine Arts & Comm",,,,112343,143521,,135955,0,0,25088,161043,13286,0,0,14249,27535,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Film Production,Instructor,,,,63912,97725,,98275,0,0,62642,160917,13276,0,0,16862,30138,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Mathematics,Instructor,,,,61094,94907,,94006,0,0,66640,160646,13253,0,0,10860,24113,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Physical Education,Instructor,,,,63912,97725,,97725,0,0,62715,160440,13236,0,0,20218,33454,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - History,Instructor,,,,63912,97725,,97503,0,0,62669,160172,13214,0,0,20218,33432,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Political Sciences,Instructor,,,,63912,97725,,97725,0,0,61447,159172,13132,0,0,16862,29994,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Real Estate Program,Instructor,,,,63912,97725,,97725,0,0,61437,159162,13131,0,0,20218,33349,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Creative Arts Division,"Div Dean, Creative Arts",,,,112343,143521,,143521,0,0,15335,158856,13106,0,0,20218,33324,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Applications Systems,Computer Project Coordinator,,,,94659,125609,,125609,24098,0,8530,158237,14501,0,0,20218,34719,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Plant Maintenance Office,"Exec Dir, Fac/Oper/Constr Mgmt",,,,126847,162038,,158098,0,0,0,158098,17101,0,0,16862,33963,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Workforce Education,"VP, Workforce Dev & Instr Advc",,,,126847,162038,,157615,0,0,0,157615,17049,0,0,20218,37267,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Mathematics,Instructor,,,,63912,97725,,102037,0,0,54680,156717,12929,0,0,14249,27178,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Chemistry Program,Instructor,,,,63912,97725,,96726,0,0,59440,156166,12884,0,0,14249,27133,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Physical Education Division,"Dean, Physical Educ & Athletics",,,,112343,143521,,143521,0,0,12500,156021,16874,0,0,16862,33736,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Transfer Engineering,Instructor,,,,61094,94907,,94907,0,0,60880,155787,12852,0,0,16305,29157,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Counseling (Instruction),Counselor,,,,70303,107498,,109996,0,0,45755,155751,12849,0,0,7023,19872,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Mathematics,Instructor,,,,61094,94907,,99219,0,0,55932,155151,12800,0,0,20218,33018,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Physical Education,Instructor,,,,63912,97725,,97725,0,0,57309,155034,12790,0,0,9079,21869,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Social Sciences Division Office,"Dean, Humanities & Social Science",,,,117645,150295,,149935,0,0,5000,154935,12782,0,0,20218,33000,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Mathematics,Instructor,,,,63912,97725,,103926,0,0,50973,154899,12779,0,0,14249,27028,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - English,Instructor,,,,63912,97725,,97236,0,0,57464,154700,12763,0,0,16862,29625,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Mathematics,Instructor,,,,58276,92090,,105451,0,0,49246,154697,12763,0,0,14249,27012,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Physical Education,Instructor,,,,63912,97725,,97807,0,0,56719,154526,12748,0,0,20218,32966,,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Operations & Systems,Computer & Ntwk Data Ctr Supv,,,,109304,144947,,144947,7420,0,1560,153927,15845,0,0,16862,32707,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Student Development & Instruction,"Assoc VP, Mdfld Cmp & Comm Prg",,,,117645,150295,,151032,0,0,2400,153432,12658,0,0,16241,28899,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Physics,Instructor,,,,63912,97725,,98168,0,0,55003,153171,12637,0,0,14249,26886,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Computer Info Sys-Genl,Instructor,,,,63912,97725,,97725,0,0,55392,153117,12632,0,0,14249,26881,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Applications Systems,Applications Programming Supv,,,,109304,144947,,144947,0,0,7920,152867,16533,0,0,20218,36751,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - History,Instructor,,,,63912,97725,,97525,0,0,55289,152814,12607,0,0,14249,26856,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - History,Instructor,,,,63912,97725,,97725,0,0,54952,152677,12596,0,0,16862,29458,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Economics,Instructor,,,,55459,89272,,89272,0,0,62889,152161,12553,0,0,16862,29415,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Networks & Communications,Computer & Ntwk Data Ctr Supv,,,,109304,144947,,144947,3016,0,3840,151803,16092,0,0,10860,26952,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Business General Courses,Instructor,,,,63912,97725,,97725,0,0,53937,151662,12512,0,0,16862,29374,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - International & Distance Learning,"Dean, International Education",,,,112343,143521,,143521,0,0,8090,151611,12508,0,0,20218,32726,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Computer Applications,Instructor,,,,61094,94907,,92449,0,0,58758,151207,12475,0,0,16862,29337,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Reading,Instructor,,,,63912,97725,,98235,0,0,52721,150956,12454,0,0,16862,29316,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Astronomy,Instructor,,,,55459,89272,,87277,0,0,63176,150453,12413,0,0,14249,26662,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Accounting Services,Controller,,,,117645,150295,,150295,0,0,0,150295,16254,0,0,17381,33635,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Director-Ntwrk Communic & Computers,"Dir, Networks & Client Svcs",,,,117645,150295,,150295,0,0,0,150295,16254,0,0,16862,33116,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Assoc VP-Educational Resources,"Assoc VP, College Operations",,,,117645,150295,,150295,0,0,0,150295,16254,0,0,16862,33116,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Marketing Pr & Design Services,"Assoc VP, External Relations",,,,117645,150295,,150295,0,0,0,150295,16254,0,0,16862,33116,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Diagnostic Medical Sonography (Dms),Prog Coor/Diag Ultrasound Tecd,,,,69932,110507,,111545,0,0,38622,150167,12389,0,0,20218,32607,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Mathematics,Instructor,,,,61094,94907,,98016,0,0,52147,150163,12389,0,0,14249,26638,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Physical Education Adapted,Instructor,,,,63912,97725,,97725,0,0,51109,148834,12279,0,0,16862,29141,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - VP Student Services,"VP, Student Services - De Anza",,,,126847,162038,,143334,0,0,4800,148134,12221,0,0,20218,32439,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Chemistry Program,Instructor,,,,63912,97725,,98463,0,0,48821,147284,12151,0,0,20218,32369,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Adaptive Learning & Disability Svcs,Instructor,,,,76694,117270,,117270,0,0,29766,147036,14033,0,0,17381,31414,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Physical Education,Instructor,,,,76694,117270,,117764,0,0,29135,146899,12119,0,0,20218,32337,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Computer Information Systems (CIS),Instructor,,,,63912,97725,,97725,0,0,48736,146461,12083,0,0,14249,26332,,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Cad/Digital Imaging,Instructor,,,,58276,92090,,87485,0,0,58837,146322,12072,0,0,14249,26321,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Mathematics,Instructor,,,,55459,89272,,89272,0,0,56706,145978,12043,0,0,14249,26292,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Environmental Studies,Instructor,,,,61094,94907,,101661,0,0,44232,145893,12036,0,0,20218,32254,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Group Counseling,Counselor,,,,64104,101298,,101298,0,0,44298,145596,12012,0,0,19700,31712,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Studio Art,Instructor,,,,63912,97725,,90399,0,0,54571,144970,11960,0,0,20218,32178,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - English As A 2nd Language,Instructor,,,,63912,97725,,101396,0,0,43521,144917,11956,0,0,16862,28818,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Business General Courses,Instructor,,,,63912,97725,,97725,0,0,46609,144334,11908,0,0,16862,28770,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Networks & Communications,Network Engineer,,,,92423,122655,,117937,11684,0,14472,144093,14320,0,0,16862,31182,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Business General Courses,Instructor,,,,61094,94907,,93217,0,0,50831,144048,11884,0,0,10860,22744,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Business Accounting,Instructor,,,,58276,92090,,87533,0,0,56449,143982,11879,0,0,14249,26128,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - History,Instructor,,,,58276,92090,,92090,0,0,51742,143832,11866,0,0,17381,29247,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Student Development & Instruction,"VP, Student Services- Foothill",,,,126847,162038,,138995,0,0,4764,143759,12116,0,0,18362,30478,,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Group Counseling,Counselor,,,,67204,104398,,107672,0,0,35912,143584,11667,0,0,14249,25916,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Adaptive Learning & Disability Svcs,"Dean, Adaptive Learn & Dis Serv",,,,112343,143521,,143521,0,0,0,143521,11841,0,0,20218,32059,,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Intercultural Studies,Instructor,,,,58276,92090,,86481,0,0,56354,142835,11784,0,0,16862,28646,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Communication Studies,Instructor,,,,63912,97725,,97725,0,0,44974,142699,11676,0,0,17381,29057,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Foothill Global Access,"Dean, Foothill Global Access",,,,101978,130270,,140030,0,0,2400,142430,11751,0,0,10860,22611,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Hope-De Anza Program,Instructor,,,,63912,97725,,97725,0,0,44654,142379,11746,0,0,14249,25995,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Director-Information Systems,"Dir, Info Systems & Operations",,,,117645,150295,,142363,0,0,0,142363,15399,0,0,16862,32261,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Physical Sciences & Math Division,"Div Dean, Phy Sci, Math & Engr Da",,,,117645,150295,,142363,0,0,0,142363,11722,0,0,14249,25971,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Mathematics,Instructor,,,,61094,94907,,98169,0,0,44191,142360,11745,0,0,14249,25994,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,DA - Learning Resources Division,Dean of Learning Resources,,,,112343,143521,,119645,0,0,22713,142358,11745,0,0,14249,25994,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Photography,Instructor,,,,63912,97725,,92839,0,0,49218,142057,11612,0,0,14249,25861,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Applications Systems,Computer Project Coordinator,,,,94659,125609,,125133,196,0,16658,141987,14712,0,0,20218,34930,,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Music-General,Instructor,,,,52641,86454,,83636,0,0,58193,141829,11701,0,0,20218,31919,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Safety and Security,Police Sergeant,,,,62430,82884,,82884,46606,0,11546,141036,10213,0,0,20218,30431,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Political Sciences,Instructor,,,,63912,97725,,92839,0,0,47817,140656,11604,0,0,16862,28466,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Physical Education,Instructor,,,,63912,97725,,97725,0,0,42900,140625,11602,0,0,19700,31302,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Biology (Bio Sciences General),Instructor,,,,61094,94907,,94907,0,0,45472,140379,11581,0,0,14249,25830,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,FH - Student Affairs & Activities,"Dean, Student Affairs & Act",,,,112343,143521,,140253,0,0,0,140253,11571,0,0,14249,25820,2% @ 60,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Plant Maintenance Office,"Director, Bond Program",,,,112343,143521,,140030,0,0,0,140030,15147,0,0,20218,35365,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,
2011,Community College District,Foothill-De Anza Community College District,CS - Plant Maintenance Office,"Director, Bond Program",,,,112343,143521,,140030,0,0,0,140030,15147,0,0,14249,29396,2% @ 55,https://hr.fhda.edu,,08/17/2015,Santa Clara,,,