﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fair Oaks Cemetery District,Cemetery,Manager,False,False,,,,,56144,228,,7076,63448,,,,23328,23328,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Fair Oaks Cemetery District,Cemetery,Foreman,False,False,,,,,48688,1416,,3313,53417,,,,12000,12000,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Fair Oaks Cemetery District,Cemetery,Administrative Assistant,False,False,,,,,31520,150,,8248,39918,,,,12000,12000,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Fair Oaks Cemetery District,Governing Board,Board Member,False,False,,1000,1700,,,,,1500,1500,,,,,0,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Fair Oaks Cemetery District,Governing Board,Board Member,False,False,,1000,1700,,,,,1400,1400,,,,,0,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Fair Oaks Cemetery District,Governing Board,Board Member,False,False,,1000,1700,,,,,1400,1400,,,,,0,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Fair Oaks Cemetery District,Governing Board,Board Member,False,False,,1000,1700,,,,,1400,1400,,,,,0,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Fair Oaks Cemetery District,Governing Board,Board Member,False,False,,1000,1700,,,,,1300,1300,,,,,0,,www.fairoakscemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery

