﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Soledad,City Manager,City Manager,False,False,,200215,200215,,199116,,,918,200034,17283,,,17662,34945,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Chief,False,False,,157614,187958,,184534,,,1170,185704,38329,,,8415,46744,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Sergeant,False,False,,103267,140532,,130414,27513,,18275,176202,25853,,325,17662,43840,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,"Director, Public Works",False,False,,139474,166325,,157114,,,10764,167878,14252,,,16954,31206,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,City Engineer,False,False,,125752,149961,,147230,,,18424,165654,13946,,,16322,30268,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,Community Development Director,False,False,,139474,166325,,163294,,,,163294,10179,,,8415,18594,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,88919,57122,,17034,163075,11982,,,17662,29644,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Deputy Police Chief,False,False,,137327,163765,,156572,,,1170,157742,32558,,,17662,50220,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Sergeant,False,False,,103267,140532,,108849,32347,,8042,149238,15041,,,8568,23609,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Sergeant,False,False,,103267,140532,,120447,7890,,16219,144556,17448,,325,17662,35435,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Sergeant,False,False,,103267,140532,,125264,275,,18450,143989,24612,,325,0,24937,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,86168,34394,,15748,136310,12871,,,8415,21286,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,IT,"Director, Information Technology",False,False,,118053,140780,,134596,,,,134596,10132,,,8415,18547,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,82030,39806,,7858,129694,8301,,,11428,19729,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,84850,34780,,6930,126560,11793,,,8415,20208,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Finance,Assistant to the City Manager,False,False,,104139,124188,,121925,,,4190,126115,9180,,,0,9180,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,84850,30896,,7051,122797,16211,,325,17286,33822,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water Reclamation Shift Supervisor,False,False,,80371,95844,,95008,7748,,13290,116046,7265,,,0,7265,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,86335,17411,,8865,112611,12235,,,8415,20650,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Public Works Manager,False,False,,106616,127141,,109384,,,1950,111334,9557,,,17286,26843,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Public Works Manager,False,False,,106616,127141,,110542,155,,,110697,9550,,,17662,27212,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water Reclamation Shift Supervisor,False,False,,80371,95844,,94557,5651,,9509,109717,8671,,,17662,26333,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Human Resources,Human Resources Manager,False,False,,93838,111903,,104998,,,,104998,9054,,,17662,26716,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,72068,22988,,4909,99965,9866,,,17611,27477,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water Collections Supervisor,False,False,,68026,81122,,75645,16627,,7581,99853,5994,,,17286,23280,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Manager,Executive Assistant to the City Mgr,False,False,,74648,89019,,87115,9775,,2958,99848,6781,,,17286,24067,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,91603,,,7780,99383,17531,,,17611,35142,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Sr Water Systems Supervisor,False,False,,73473,87618,,87062,2408,,8496,97966,7868,,,17663,25531,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,73147,23359,,500,97006,9442,,,7776,17218,2.5% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,71622,19060,,5796,96478,9929,,,17662,27591,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Sr Utility Maintenance Mechanic,False,False,,69714,83135,,81626,10061,,2531,94218,7271,,,17662,24933,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,65961,23902,,4264,94127,8168,,,6821,14989,2.5% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water System Operator,False,False,,69714,83135,,81656,5719,,6171,93546,7433,,,8415,15848,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water System Operator,False,False,,69714,83135,,81626,3562,,7950,93138,7345,,,17662,25007,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Manager,False,False,,86771,103476,,90206,21,,1200,91427,7897,,,17453,25350,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,69714,83135,,79755,6227,,5140,91122,6005,,,8568,14573,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Code Enforcement/Community Services Ofcr,False,False,,57601,68690,,67506,19166,,2977,89649,8437,,,6496,14933,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Manager,False,False,,93838,111903,,86178,,,2143,88321,6484,,,4152,10636,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Animal Control Officer,False,False,,57601,68690,,63901,19262,,1280,84443,4869,,,8415,13284,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,70364,10572,,2134,83070,7739,,,8415,16154,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Executive Assistant,False,False,,66967,79860,,68827,,,6110,74937,6112,,,0,6112,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Mechanic Maintenance Worker,False,False,,57354,68396,,67081,192,,7446,74719,5505,,,0,5505,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Fleet Mechanic,False,False,,62260,74246,,72901,594,,780,74275,5547,,,8415,13962,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Records Supervisor,False,False,,59974,71520,,67395,5491,,1280,74166,5830,,,8492,14322,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water Reclamation Operator I,False,False,,60222,71815,,67469,2999,,2220,72688,5193,,,8415,13608,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,ED & Housing Program Coordinator,False,False,,67775,80823,,70186,272,,1200,71658,6168,,,17662,23830,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Utility Maintenance Mechanic,False,False,,61956,73884,,70998,418,,,71416,5345,,,8415,13760,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water Reclamation Operator,False,False,,60222,71815,,67140,250,,3487,70877,5114,,,686,5800,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,Building Permit Technician,False,False,,57568,68651,,67406,,,1830,69236,5927,,,7136,13063,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Manager,Community Engagement Manager,False,False,,93838,111903,,66335,,,390,66725,5003,,,5536,10539,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Property and Evidence Supervisor,False,False,,59974,71520,,61854,1870,,1280,65004,5455,,,17286,22741,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,Associate Planner,False,False,,67775,80823,,61632,923,,1920,64475,4784,,,8415,13199,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,59405,355,,4206,63966,5244,,,8415,13659,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Electrician,False,False,,69714,83135,,63876,,,,63876,4359,,,6775,11134,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Finance,Customer Service/Utility Billing Tech,False,False,,52022,62037,,60829,,,2352,63181,4757,,,17662,22419,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,Administrative Assistant,False,False,,52022,62037,,54498,808,,6110,61416,4247,,,0,4247,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,56896,586,,3100,60582,4342,,,17611,21953,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,IT,Information Technology Tech,False,False,,59974,70872,,60128,205,,231,60564,4544,,,8415,12959,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,54925,876,,3580,59381,4194,,,17662,21856,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Coordinator,False,False,,52022,62037,,58098,193,,780,59071,4318,,,8415,12733,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Victim Assistant Advocate,False,False,,57601,68690,,49368,3039,,2700,55107,3912,,,6821,10733,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water Reclamation Operator I,False,False,,60222,71815,,47463,3446,,2118,53027,4282,,,12300,16582,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Finance,Office Specialist,False,False,,46062,54930,,50946,320,,1200,52466,3925,,,8415,12340,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Office Specialist,False,False,,46062,54930,,50518,1026,,,51544,3803,,,17453,21256,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water System Operator,False,False,,69714,83135,,46451,368,,3113,49932,4082,,,10960,15042,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,47741,,,1230,48971,1128,,,8568,9696,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Assistant Engineer,False,False,,61474,73308,,48258,,,0,48258,3180,,,5792,8972,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,Housing Program Coordinator,False,False,,67775,80823,,44319,,,803,45122,3272,,,4863,8135,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Interim WR Chief Plant Operator,False,False,,103018,122851,,43687,,,,43687,3773,,,0,3773,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Manager,Community Engagement Coordinator,False,False,,67775,80823,,41101,,,2377,43478,2905,,,0,2905,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,41386,,,1890,43276,3037,,,12802,15839,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water System Operator,False,False,,69714,83135,,39792,1007,,2215,43014,3002,,,4902,7904,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,37854,452,,3304,41610,6411,,,3060,9471,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,36879,,,3684,40563,2955,,,12027,14982,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Chief Plant Op - Interim,False,False,,103018,122851,,30590,,,,30590,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,Office Specialist,False,False,,46062,54930,,29365,504,,,29869,2223,,,0,2223,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Police,Police Officer,False,False,,78517,102250,,24232,2115,,1002,27349,2085,,,1919,4004,2.7% of 57,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Coordinator,False,False,,52022,62037,,22036,,,,22036,1644,,,7582,9226,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Assistant Engineer,False,False,,61474,73308,,19621,248,,231,20100,1483,,,2623,4106,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Administrative Assistant,False,False,,52022,62037,,16851,,,1771,18622,1293,,,0,1293,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Utility Maintenance Mechanic,False,False,,61956,73884,,14834,550,,150,15534,1119,,,1669,2788,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Water System Operator,False,False,,69714,83135,,13624,162,,1743,15529,1629,,,2272,3901,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,14151,,,75,14226,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,13232,,,13,13245,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Manager,Community Engagement Coordinator,False,False,,67775,80823,,12512,,,342,12854,1109,,,3366,4475,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,12836,,,17,12853,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,12660,,,47,12707,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Public Works,Maintenance Worker,False,False,,50783,60560,,10740,,,1254,11994,814,,,0,814,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Manager,Community Engagement Manager,False,False,,93838,111903,,11809,,,60,11869,473,,,640,1113,2% of 62,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,11300,,,,11300,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,10077,,,121,10198,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,9977,,,9,9986,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,8743,,,271,9014,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,8797,,,26,8823,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,8692,,,32,8724,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Planning/Comm Dev,Office Specialist,False,False,,46062,54930,,7974,,,,7974,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,7941,,,,7941,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader II,False,False,,,,,7364,,,35,7399,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Council,Mayor,True,False,,7344,7344,,7344,,,,7344,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,City Council,Council Member,True,False,,6144,6144,,5908,,,,5908,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Leader I,False,False,,,,,5448,,,30,5478,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,
2022,City,Soledad,Recreation,Recreation Program Supervisor,False,False,,68026,81122,,5022,,,,5022,,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26230,06/27/2023,Monterey,,False,