﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Big Bear City Community Services District,Fire And Ems,Batt. Chief - Shift/Paramedic,False,False,,110451,137929,,112188,65239,,9500,186927,29938,,,23376,53314,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,82914,72116,,9500,164530,24073,,,26573,50646,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,83613,54464,,9000,147077,24777,,,20391,45168,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,91664,41853,,9500,143017,24073,,,20191,44264,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,78206,48077,,10963,137246,22019,,,23376,45395,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,64651,60875,,9500,135026,18932,,,23376,42308,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Assistant Fire Marshal,False,False,,75171,95930,,76476,55971,,0,132447,15825,,,23376,39201,3%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,97289,20718,,9500,127507,25708,,,23376,49084,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,71690,41561,,12325,125576,21925,,,23376,45301,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Finance Officer,False,False,,100069,131685,,124829,0,,,124829,16214,,,15136,31350,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,54263,58344,,9476,122083,9849,,,23376,33225,2.7%@57,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,General Manager,False,False,,149989,149989,,115589,0,,3782,119371,14605,,,20160,34765,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,68291,38177,,9500,115968,20094,,,9393,29487,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Sewer Superintendent,False,False,,80038,109928,,102884,0,,10223,113107,12481,,,20160,32641,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,78483,22884,,9500,110867,21925,,,8940,30865,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Superintendent,False,False,,80038,109928,,90309,0,,9458,99767,11830,,,20160,31990,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Superintendent,False,False,,80038,109928,,94600,0,,,94600,12829,,,20531,33360,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,General Manager,False,False,,149989,149989,,88753,0,,5158,93911,9670,,,10817,20487,2.5%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Fighter/Paramedic,False,False,,59710,74571,,50961,30229,,9500,90690,9183,,,8023,17206,2.7%@57,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Information Technologies Manager,False,False,,77334,95098,,86203,0,,4000,90203,12207,,,2254,14461,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Fighter/Paramedic,False,False,,59710,74571,,50623,26515,,9500,86638,9245,,,15167,24412,2.7%@57,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Administrative Department Manager,False,False,,77334,95098,,82036,0,,,82036,11102,,,15136,26238,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Sewer Foreman,False,False,,59446,76606,,69799,6197,,,75996,9290,,,20160,29450,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Foreman,False,False,,59446,76606,,66511,2825,,,69336,8650,,,20160,28810,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,40602,57200,,54178,9219,,,63397,7063,,,20160,27223,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Human Resources Manager/Board Secretary,False,False,,77334,95098,,63174,0,,,63174,8178,,,20160,28338,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,40602,57200,,55310,6933,,43,62286,7063,,,20531,27594,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,40602,57200,,50014,11659,,,61673,6143,,,20160,26303,2.5%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,40602,57200,,48269,12934,,,61203,3578,,,20531,24109,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Foreman,False,False,,59446,76606,,57428,1816,,,59244,7479,,,20160,27639,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,40602,57200,,52159,5221,,,57380,6143,,,20160,26303,2.5%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,40602,57200,,51350,5420,,,56770,6143,,,8909,15052,2.5%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,40602,57200,,51479,4997,,,56476,3759,,,8909,12668,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,53697,2723,,,56420,7063,,,16028,23091,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,40602,57200,,53750,2451,,,56201,7063,,,20160,27223,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,40602,57200,,49753,5812,,,55565,6143,,,20160,26303,2.5%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,40602,57200,,55058,310,,,55368,7416,,,8909,16325,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,52527,2190,,,54717,6143,,,20160,26303,2.5%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,53849,329,,,54178,7063,,,17303,24366,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Customer Service Representative,False,False,,41558,58240,,53506,42,,,53548,7170,,,15136,22306,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,51795,847,,,52642,7063,,,20160,27223,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,40602,57200,,47571,4978,,,52549,6017,,,20160,26177,2.5%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,50289,2032,,,52321,3578,,,7684,11262,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Customer Service Representative,False,False,,41558,58240,,52226,42,,,52268,7170,,,20160,27330,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,40602,57200,,44107,8071,,,52178,3069,,,18543,21612,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,48297,1303,,,49600,3700,,,12590,16290,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Financial Analyst,False,False,,65042,79934,,46352,2237,,,48589,5242,,,5257,10499,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,46080,999,,,47079,3484,,,15136,18620,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Customer Service Representative,False,False,,41558,58240,,44594,244,,,44838,3318,,,15136,18454,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,38237,1371,,,39608,2862,,,19990,22852,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,37841,834,,,38675,2800,,,7844,10644,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Fighter/Paramedic,False,False,,59710,74571,,16926,18192,,2571,37689,4512,,,7792,12304,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Financial Analyst,False,False,,65042,79934,,36251,301,,,36552,4666,,,7568,12234,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,40602,57200,,30988,1883,,,32871,4036,,,11760,15796,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Ems/Fire Financial Coordinator,False,False,,52125,67517,,27457,2017,,0,29474,3775,,,7568,11343,2.7%@55,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,40602,57200,,24094,33,,,24127,980,,,4597,5577,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,17915,3343,,2077,23335,5159,,,23376,28535,3%@50,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Sewer,N/R Collection Systems Operator Temp,False,False,,35298,35298,,15850,0,,,15850,0,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Solid Waste,N/R Solid Waste Collection Specialist Temp,False,False,,35298,35298,,12728,0,,,12728,0,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,5400,0,,,5400,,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,5250,0,,,5250,,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,4950,0,,,4950,,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,Customer Service Representative,False,False,,41558,58240,,4920,0,,,4920,356,,,0,356,2.0%@62,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,4350,0,,,4350,,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,4350,0,,,4350,,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,General Services,N/R Customer Service Representative Temp,False,False,,35298,35298,,2036,0,,,2036,0,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Big Bear City Community Services District,Water,N/R Water Services Worker Temp,False,False,,35298,35298,,1629,0,,,1629,0,,,0,0,,www.bbccsd.org,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services