﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Monterey County Mosquito Abatement District,Administration,Manager/Biologist,,,,103764,126120,,81636,,12794,,94430,,2449,0,2901,5350,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Field Operations,Heavy-Equip./Mosq. Tech,,,,67776,82380,,78810,0,0,0,78810,0,2364,2300,4123,8787,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Field Operations,Senior Mosq. Tech,,,,58848,71532,,67890,0,,,67890,0,2037,10050,0,12087,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Field Operations,Senior Mosq. Tech,,,,58848,71532,,67890,0,0,0,67890,0,2037,3000,2489,7526,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Field Operations,Senior Mosq. Tech,,,,58848,71532,,67890,0,,,67890,0,2037,0,4123,6160,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Administration,Admin. Assistant,,,,53184,64644,,59556,0,0,0,59556,0,1787,1200,2256,5243,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Administration,Manager/Biologist,,,,103764,126120,,45684,0,0,0,45684,0,1371,500,1890,3761,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee-City of Marina,,,,40,480,,480,,,,480,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Board Chair-Sand City,,,,40,480,,440,,,,440,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee-City of Salinas,,,,40,480,,440,,,,440,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee-Del Rey Oaks,,,,40,480,,440,,,,440,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee- City of Seaside,,,,40,480,,420,,,,420,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Board Sctry-Mtry Cnty,,,,40,480,,380,,,,380,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee-City of Monterey,,,,40,480,,380,,,,380,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee-Monterey Cnty,,,,40,480,,380,,,,380,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2012,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee-Monterey Cnty,,,,40,480,,360,,,,360,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement

