﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Spreckels Memorial District,Memorial Building,Caretaker,False,False,,15970,15970,,15178,,,,15178,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Memorial Building,Caretaker,False,False,,15970,15970,,3993,,,,3993,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Accounting,Office Manager,False,False,,6000,6000,,3957,,,,3957,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Memorial Park,Janitor,False,False,,4200,4200,,3820,,,,3820,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Accounting,Office Manager,False,False,,6000,6000,,3200,,,,3200,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Memorial Building,Caretaker,False,False,,7200,7200,,2340,,,,2340,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial
2014,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Memorial,,Memorial

