﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Antelope Valley Resource Conservation District,Nursery,Project Lead,False,False,,30000,62000,,36685,,,,36685,,,,8916,8916,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,45000,,33051,,,,33051,,,,8916,8916,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Nursery,Plant Propagation Lead,False,False,,30000,62000,,31813,,,,31813,,,,8916,8916,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech I,False,False,,35000,45000,,27491,,,,27491,,,,8916,8916,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,45000,,26998,,,,26998,,,,8916,8916,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation
2019,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,09/29/2020,Los Angeles,Resource Conservation,False,Resource Conservation

