﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Spreckels Union Elementary,Administration,Principal,False,False,Superintendent,,,,136062,0,0,10200,146262,13902,0,0,20168,34070,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Management,Chief Business Official/DoF,False,False,,,,,122215,,,,122215,15315,4385,,17626,37326,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Administration,Principal,False,False,,,,,93500,,,3574,97074,9810,,,13222,23032,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Intervention Teacher K-8,False,False,,,,,86447,,,,86447,8673,,,13609,22282,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,82167,,,973,83140,8767,,,13445,22212,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,,,,81195,,,,81195,9743,2781,,16776,29300,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Resource Specialist Teacher,False,False,,,,,76590,,,,76590,8673,,,17471,26144,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,66693,,,8331,75024,7523,,,13696,21219,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,69393,,,4802,74195,7446,,,6884,14330,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,73834,,,301,74135,7212,,,6419,13631,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,71030,,,2401,73431,7297,,,7528,14825,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,70734,,,2457,73191,7098,,,13739,20837,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,65622,,,5969,71591,7185,,,13696,20881,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,68575,,,2595,71170,7049,,,7528,14577,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,71049,,,51,71100,7217,,,17944,25161,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,66534,,,4035,70569,7095,,,6914,14009,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,66693,,,3550,70243,7020,,,13696,20716,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Resource Specialist Teacher,False,False,,,,,69229,,,,69229,6960,,,6836,13796,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Music Teacher K-8,False,False,,,,,67197,,,1000,68197,6594,,,7395,13989,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,67029,,,500,67529,6552,,,14194,20746,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,64768,,,2706,67474,7246,,,13696,20942,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,67068,,,301,67369,6539,,,13393,19932,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,64230,,,2972,67202,6621,,,6914,13535,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,59333,,,7001,66334,6860,,,9298,16158,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,65954,,,,65954,6817,,,13546,20363,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,,,,50660,,,14706,65366,8263,2373,,13222,23858,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,60860,,,3324,64184,6627,,,13393,20020,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,63987,,,187,64174,6707,,,13546,20253,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,63553,,,,63553,6398,,,8206,14604,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Administration,Special Education Coordinator,False,False,,,,,60559,,,1155,61714,5453,,,3921,9374,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,56854,,,4196,61050,7146,,,17471,24617,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,57986,,,2560,60546,5864,,,6751,12615,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,59910,,,238,60148,5992,,,6884,12876,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,59566,,,,59566,5879,,,6914,12793,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,57986,,,1400,59386,5754,,,4811,10565,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,ELD Teacher K-8,False,False,,,,,58484,,,,58484,5667,,,6246,11913,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,53126,,,4026,57152,5551,,,13739,19290,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,52965,,,999,53964,5523,,,13609,19132,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,53211,,,601,53812,5166,,,7566,12732,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,52156,,,238,52394,5371,,,16680,22051,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Student Services Teacher,False,False,,,,,51226,,,,51226,5256,,,13609,18865,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Administration,Special Education Coordinator,False,False,,,,,48605,,,825,49430,5258,,,1102,6360,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Management,Tech Coordinator,False,False,,,,,48689,,,,48689,5755,1045,,,6800,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Resource Specialist Teacher,False,False,,,,,46730,,,,46730,4546,,,7416,11962,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,45018,,,1702,46720,4697,,,2906,7603,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,41201,,,5399,46600,5185,,,13445,18630,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,45061,,,632,45693,4421,,,6751,11172,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,44904,,,500,45404,4032,,,3816,7848,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,43652,,,1596,45248,4558,,,6884,11442,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,,,,35277,,,2781,38058,4308,1253,,1334,6895,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,,,,35226,,,2353,37579,4506,1310,,6722,12538,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,,,,27493,,,9370,36863,4427,1258,,17626,23311,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,,,,32845,,,3478,36323,4526,1309,,17626,23461,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Speech/Language Pathologist,False,False,,,,,35246,,,1000,36246,3219,,,,3219,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,,,,34075,,,1931,36006,4467,1298,,17626,23391,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,,,,32732,,,1000,33732,4584,1326,,13222,19132,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,School Secretary,False,False,,,,,30520,,,2563,33083,4230,1331,,17626,23187,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,,,,29821,,,3253,33074,3923,1194,,6722,11839,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,School Secretary,False,False,,,,,31129,,,955,32084,4101,1300,,17626,23027,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,31573,,,500,32073,3031,,,10016,13047,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,,,,29582,,,1500,31082,3169,,,9793,12962,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,25453,,,3403,28856,3362,,,7380,10742,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Student Services Teacher,False,False,,,,,26181,,,2540,28721,3100,,,5437,8537,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,27437,,,1245,28682,2832,,,13206,16038,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,25768,,,1200,26968,2475,,,1168,3643,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,24820,,,2040,26860,2892,,,5598,8490,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,25255,,,748,26003,2794,,,2983,5777,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,Noon Duty Supervisor,,,,20323,0,0,5617,25940,3375,1050,0,13222,17647,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,25754,,,,25754,3008,,,6013,9021,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,,,,14217,,,8296,22513,1750,,,2801,4551,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,18799,,,2040,20839,2240,,,2935,5175,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,17596,,,2113,19709,2382,754,,17626,20762,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,17237,,,2278,19515,2519,796,,6722,10037,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,,,,14531,,,3964,18495,2470,800,,7297,10567,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,,,,16462,,,1405,17867,1191,,,6722,7913,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Child Nutrition,False,False,,,,,13500,,,3093,16593,2169,667,,13222,16058,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Custodians,False,False,,,,,11303,,,4976,16279,768,,,,768,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,13079,,,2262,15341,2485,781,,17626,20892,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Custodians,False,False,,,,,12973,,,1654,14627,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Health Clerk,False,False,,,,,11351,,,3265,14616,1690,549,,,2239,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,Instructional Aides' Salaries,,,,0,0,0,14191,14191,0,0,0,0,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Library Specialist,False,False,,,,,13076,,,974,14050,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,,,,12583,,,1456,14039,1878,590,,13222,15690,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,13906,13906,1502,,,2239,3741,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,12607,,,163,12770,1499,199,,,1698,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Health Clerk,False,False,,,,,10563,,,2032,12595,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Child Nutrition,False,False,,,,,11561,,,1021,12582,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,,,,11586,,,51,11637,1133,,,,1133,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,11115,,,500,11615,1376,818,,3666,5860,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,,,,7404,,,3725,11129,1852,481,,17626,19959,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,,,,7793,,,3205,10998,1898,598,,13222,15718,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Technology Lab,False,False,,,,,9810,,,,9810,1444,,,6463,7907,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,9218,9218,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,,,,3525,,,4858,8383,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,8218,8218,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,7732,,,,7732,955,,,1867,2822,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,5568,,,1725,7293,1334,545,,12686,14565,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,5938,,,767,6705,709,,,,709,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,6548,6548,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,General Ed Instructional Aide,False,False,,,,,5709,,,4,5713,827,,,6463,7290,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,,,,3144,,,1959,5103,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,,,,4903,,,,4903,581,,,,581,N/A,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,4333,4333,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,,,,2417,,,1822,4239,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,,,,2841,,,997,3838,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,3508,3508,314,,,,314,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,,,,2656,,,153,2809,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,District,Other Classified Salaries,False,False,,,,,,,,2653,2653,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,2320,2320,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,2040,2040,219,,,,219,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,District,Other Classified Salaries,False,False,,,,,,,,1972,1972,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,1573,1573,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,1573,1573,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,1380,1380,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,District,Classified Support Salaries,False,False,,,,,,,,1334,1334,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,1265,1265,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,
2015,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,,,,,,,1150,1150,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/17/2016,Monterey,,,