﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,189663,81780,,16746,288189,14464,,,14464,28928,2.7% @ 57,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Captain,False,False,,77999,118242,,193430,62825,,21157,277412,24880,,,24880,49760,2% @ 50,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Captain,False,False,,77999,118242,,172404,41629,,14878,228911,23993,,,23993,47986,2% @ 50,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,149654,57082,,7274,214010,12647,,,12647,25294,2.7% @ 57,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Captain,False,False,,77999,118242,,161872,27375,,23683,212930,25602,,,25602,51204,2% @ 50,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,143272,40103,,11205,194580,13701,,,13701,27402,2.7% @ 57,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,136887,41384,,10103,188374,12580,,,12580,25160,2.7% @ 57,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,137333,34071,,11681,183085,19548,,,19548,39096,2% @ 50,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,129343,23883,,13833,167059,14050,,,14050,28100,2.7% @ 57,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Fire Chief,False,False,,,,,159831,1275,,4500,165606,28839,,550,29389,58778,2% @ 50,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter,False,False,,52039,85669,,101271,20242,,35847,157360,18775,,,18775,37550,2% @ 50,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,115509,22937,,7274,145720,12477,,,12477,24954,2.7% @ 57,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Firefighter/Paramedic,False,False,,63255,94236,,37248,3389,14520,49521,104678,12308,,,12308,24616,2% @ 50,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Volunteer,False,False,,,,,12000,,,,12000,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Volunteer,False,False,,,,,120,,,,120,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Safety,Volunteer,False,False,,,,,120,,,,120,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Bodega Bay Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection

