﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,64128,29846,,,93974,,,8000,6192,14192,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,66372,22341,,,88713,,,8000,6471,14471,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,57658,17700,,,75358,,,8000,5561,13561,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,39520,8429,,,47949,,,8000,,8000,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Engineer,False,False,,,,,29756,16288,,,46044,,,,4970,4970,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Engineer,False,False,,,,,33815,11262,,,45077,,,8000,,8000,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Fire Chief,False,False,,,,,44229,,,,44229,,,,,0,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Engineer,False,False,,,,,26918,15229,,,42147,,,,5954,5954,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Safety,Captain,False,False,,,,,33429,3799,,450,37678,,,8000,,8000,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Director,Director,False,False,,,,,975,,,,975,,,,,0,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Director,Director,False,False,,,,,975,,,,975,,,,,0,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Penryn Fire Protection District,Director,Director,False,False,,,,,975,,,,975,,,,,0,,penrynfire.ca.gov,,08/30/2022,Placer,Fire Protection,False,Fire Protection

