﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Lakeport,Administration,City Manager,False,False,,115000,115000,,112830,0,4513,9991,127334,11355,0,,7560,18915,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Chief,False,False,,62184,94584,,89623,0,4976,5054,99653,16611,0,,20628,37239,3%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Community Development,Community Development Director,False,False,,61044,92832,,90996,0,5172,3398,99566,8994,,,6834,15828,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Administrative Services Director,False,False,,61044,92832,,86962,0,4309,674,91945,9171,0,,20628,29799,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Utilities Superintendent II,False,False,,51504,78180,,84228,0,3400,3352,90980,5400,,,7782,13182,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer III,False,False,,51360,65580,,57322,20263,0,10474,88059,11911,0,,13068,24979,3%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Public Works Superintendent,False,False,,55356,84228,,78335,0,4278,3118,85731,8586,0,,20628,29214,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Lieutenant,False,False,,51504,78180,,64851,5757,3379,7340,81327,12422,0,,20628,33050,3%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52476,,54587,18113,0,7556,80256,11211,0,,17592,28803,3%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Sergeant,False,False,,41088,52500,,54804,10861,0,9167,74832,7732,0,,17592,25324,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Emc Supervisor,False,False,,41844,52992,,58819,306,14813,,73938,5246,0,,14460,19706,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Community Development,Chief Building Official,False,False,,46428,70908,,67119,0,3218,3263,73600,7011,,,14460,21471,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Finance,Finance Director,False,False,,61044,92832,,67017,0,2103,2103,71223,14194,0,,6626,20820,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Public Works Foreman,False,False,,51576,65460,,58955,8886,2550,453,70844,6174,0,,14460,20634,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Compliance Officer I,False,False,,46428,70908,,61163,0,3147,2431,66741,6536,0,,14460,20996,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Public Works Director,False,False,,61044,92832,,48918,0,15854,293,65065,3376,0,,2422,5798,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Maintenance Worker II,False,False,,35316,44784,,45745,10319,2532,4018,62614,4830,0,,14460,19290,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52476,,43998,13954,0,4182,62134,5663,0,,6576,12239,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Finance,Finance Specialist,False,False,,45456,57432,,55601,0,4489,0,60090,5683,0,,7560,13243,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Water Operations Supervisor,False,False,,43764,55272,,55080,1010,2691,1239,60020,5470,,,4800,10270,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Community Development,Associate Planner,False,False,,49632,62964,,55327,0,2611,0,57938,3676,,,7560,11236,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Sergeant,False,False,,51360,65580,,36290,3455,14095,4072,57912,8015,0,,5864,13879,3%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Wastewater Systems Supervisor,False,False,,43764,55272,,50923,2108,2608,560,56199,5218,0,,7560,12778,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52500,,43198,5247,0,4047,52492,5550,,,6576,12126,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Records Supervisor,False,False,,46104,58704,,47349,0,2597,0,49946,4876,0,,7560,12436,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Finance,Accounting Technician,False,False,,35316,44784,,44994,0,2639,871,48504,4676,0,,11678,16354,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Maintenance Worker II,False,False,,35316,44784,,38819,3032,2340,1205,45396,4487,0,,20628,25115,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Wastewater Systems Operator I,False,False,,30204,38172,,34263,4151,2223,4289,44926,2220,0,,3834,6054,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Parks Leadworker,False,False,,41844,52992,,36526,2083,2444,0,41053,2600,,,14460,17060,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52476,,28950,1951,0,9654,40555,2941,,,4568,7509,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Deputy City Clerk,False,False,,31356,39684,,36091,316,2200,1466,40073,2439,0,,5996,8435,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Administrative Specialist II,False,False,,36900,46752,,35646,0,2182,,37828,2319,0,,11162,13481,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Parks Maintenance Worker I,False,False,,28968,36636,,30129,2134,2112,984,35359,2019,0,,7560,9579,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Finance,Financial Services Specialist I,False,False,,31200,31200,,32190,0,2094,0,34284,2188,,,6794,8982,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Community Development,Administrative Specialist I,False,False,,31356,39684,,32169,0,2036,0,34205,2198,0,,11678,13876,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52500,,26013,3988,0,2931,32932,3475,0,0,3836,7311,n-a,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52992,,22570,6231,0,2652,31453,3056,,,3288,6344,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Maintenance Worker I,False,False,,28968,36636,,27674,818,2068,315,30875,1902,,,7560,9462,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Parks Maintenance Worker I,False,False,,28968,36636,,27733,932,2037,0,30702,1936,,,7560,9496,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Finance,Interim Finance Director,False,False,,61044,92832,,30201,0,0,312,30513,2102,,,6273,8375,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Maintenance Worker I,False,False,,28968,36636,,23317,2878,1951,1547,29693,1727,,,14460,16187,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Water Systems Operator II,False,False,,36900,46752,,25022,1934,474,1880,29310,1508,,,3534,5042,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer III,False,False,,44940,57324,,24527,73,0,3395,27995,5170,0,,13068,18238,3%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Mechanic (Part-Time),False,False,,38813,38813,,26814,42,0,0,26856,1736,,,,1736,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Finance,Account Clerk,False,False,,31356,39684,,24484,0,2032,0,26516,2603,0,,5273,7876,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52992,,18192,255,0,6953,25400,1436,,,3609,5045,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Maintenance Worker I,False,False,,28968,36636,,21892,1134,140,832,23998,2217,0,,4654,6871,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52500,,16149,3004,0,2136,21289,2301,,,4384,6685,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Records Assistant,False,False,,31680,31680,,20389,0,0,0,20389,2239,,,,2239,3%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Property And Evidence Technician,False,False,,35520,35520,,19194,0,0,0,19194,1916,0,,,1916,2.5%@55,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Water Systems Operator,False,False,,30204,38172,,13865,142,0,104,14111,986,0,,8188,9174,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Pool Manager,False,False,,34320,41600,,10857,221,0,0,11078,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Police Department,Police Officer I,False,False,,41088,52500,,4590,14,144,516,5264,566,,,1466,2032,2.7%@57,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,1266,1266,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Water Systems Operator II,False,False,,36900,46752,,3311,0,0,137,3448,225,,,619,844,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Water Systems Operator II,False,False,,36900,46752,,3255,0,0,0,3255,221,,,619,840,2%@62,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Pool Office Assistant,False,False,,20800,20800,,1975,0,0,0,1975,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,1717,0,0,0,1717,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,1717,0,0,0,1717,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Special Projects Coordinator,False,False,,92830,92830,,1696,0,0,0,1696,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,City Council Member,True,False,,3600,3600,,1614,0,0,0,1614,,,,7128,7128,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,1540,0,0,0,1540,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,1440,0,0,0,1440,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,1220,0,0,0,1220,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Pool Office Assistant,False,False,,20800,20800,,1140,0,0,0,1140,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Head Life Guard,False,False,,25376,29370,,1019,0,0,0,1019,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,990,0,0,0,990,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,980,,,,980,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Administrative Specialist I (Temp),False,False,,31356,39684,,840,0,0,0,840,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Swim Instructor,False,False,,23088,26728,,700,0,0,0,700,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Seasonal Life Guard,False,False,,20800,24086,,620,0,0,0,620,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Planning Commissioner,False,False,,600,600,,600,0,,,600,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Planning Commissioner,False,False,,600,600,,600,0,,,600,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Planning Commissioner,False,False,,600,600,,600,0,,,600,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Planning Commissioner,False,False,,600,600,,600,0,,,600,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Public Works,Special Project Manager,False,False,,83200,83200,,560,0,0,0,560,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Planning Commissioner,False,False,,600,600,,450,,,,450,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,City Council Member,True,False,,3600,3600,,172,0,0,0,172,,,,13726,13726,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,
2016,City,Lakeport,Administration,Planning Commissioner,False,False,,600,600,,100,0,,,100,,,,,0,,www.cityoflakeport.com,4786,06/27/2017,Lake,,,

