﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Montezuma Fire Protection District (Solano),Fire,Assistant Chief,,,,48588,48588,,48588,5347,,,53935,3600,,0,11400,15000,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Fire,Fire Chief,,,,50767,50767,,50767,0,,,50767,0,,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Fire,Lieutenant,,,,39686,39686,,39686,2788,,,42474,2400,,0,6108,8508,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Fire,Mechanic Assistant,,,,15000,15000,,15000,0,,,15000,0,,0,0,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Board Member,Commissioner,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Board Member,Commissioner,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Board Member,Commissioner,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Board Member,Commissioner,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (Solano),Board Member,Commissioner,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Fire Protection,,Fire Protection

