﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,San Diego,Chief Admin Officer,Chief Administrative Officer,,,,191360,307840,309517,,,,,309517,,27084,21959,7334,56377,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Temp Expert ProfEmp-MD,DO,DVM",,,,17388,326040,245335,,,,,245335,,,,,0,,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Chief Admin Officer,Asst Chief Administrative Off,,,,178880,276640,238908,,,,,238908,,21982,12308,10260,44550,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,County Counsel,,,,178880,276640,233843,,,,,233843,,22529,,10260,32789,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sd County Retirement,Retirement CEO,,,,147721,243776,233729,,,,,233729,,22759,,10260,33019,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,233484,,,,,233484,,7471,,8868,16339,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Chief Medical Examiner,,,,164320,249600,228666,,,,,228666,,21414,,5244,26658,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,District Attorney,,,,240739,240739,226647,,,,,226647,,20498,,5244,25742,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Finance&General Govt Grp,Chief Financial Of/General Mgr,,,,178880,276640,221211,,,,,221211,,20728,,5244,25972,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Asst District Attorney,,,,168563,220043,218759,,,,,218759,,20360,,5244,25604,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Clinic Dir, Mntl Hlth Svcs",,,,131040,208000,218222,,,,,218222,,21455,,10260,31715,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Consultant in Internal Med,,,,143062,157726,215294,,,,,215294,,12349,,4164,16513,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist - Specialist,,,,146120,177611,212584,,,,,212584,,13920,,8868,22788,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,212569,,,,,212569,,6807,,6192,12999,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Technology Office,Chief Information Officer,,,,164320,249600,212095,,,,,212095,,19995,,5244,25239,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Public Health Officer,,,,160160,241280,210517,,,,,210517,,19819,,5244,25063,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,210368,,,,,210368,,7345,,4164,11509,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Human Resources-Dept Of,"Dir, Human Resources",,,,164320,249600,209677,,,,,209677,,19982,,7464,27446,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Medical Director,,,,137280,220480,207189,,,,,207189,,20139,,10260,30399,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Supv Psychiatrist,,,,156457,190174,206946,,,,,206946,,14910,,9756,24666,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Sheriff,,,,218504,218504,205965,,,,,205965,,19230,,5244,24474,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Temp Expert ProfEmp-MD,DO,DVM",,,,17388,326040,204775,,,,,204775,,,,,0,,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Chief Dep Medical Examiner,,,,149760,228800,202816,,,,,202816,,19487,,10260,29747,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Consultant in Internal Med,,,,143062,157726,202703,,,,,202703,,11808,,4164,15972,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Medical Director,,,,137280,220480,202343,,,,,202343,,19259,,10260,29519,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,"Medical Dir, Sheriff's Detent",,,,160160,241280,201595,,,,,201595,,18453,,7464,25917,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Dep Medical Examiner II,,,,175718,193710,198254,,,,,198254,,13195,,4164,17359,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Dep Medical Examiner II,,,,175718,193710,198061,,,,,198061,,13195,,4164,17359,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Assessor/Recorder/Cty Clk,Assessor/Recorder/County Clerk,,,,199139,199139,195868,,,,,195868,,,,10260,10260,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Safety Group,Dep Chief Administrative Off,,,,164320,249600,195728,,,,,195728,,,,7464,7464,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Dep Medical Examiner II,,,,175718,193710,195299,,,,,195299,,13195,,8868,22063,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,EMS Medical Director,,,,149760,228800,195142,,,,,195142,,18487,,10260,28747,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Land Use & Env Group,Dep Chief Administrative Off,,,,164320,249600,194428,,,,,194428,,18326,,5244,23570,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist - Specialist,,,,146120,177611,193535,,,,,193535,,13310,,4164,17474,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Dep Medical Examiner II,,,,175718,193710,191555,,,,,191555,,13209,,8868,22077,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Asst County Counsel,,,,160160,241280,190539,,,,,190539,,18293,,7464,25757,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Dir, Health & Human Services",,,,164320,249600,190372,,,,,190372,,18094,,6498,24592,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Community Services Group,Dep Chief Administrative Off,,,,164320,249600,188001,,,,,188001,,17637,,7464,25101,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,187244,,,,,187244,,6472,,4164,10636,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,186458,,,,,186458,,13011,,8868,21879,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Chief Dep District Attorney,,,,159182,208332,186450,,,,,186450,,,,5244,5244,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Supv Psychiatrist,,,,156457,190174,186138,,,,,186138,,13920,,8868,22788,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Dep Medical Examiner II,,,,175718,193710,184969,,,,,184969,,6361,,8868,15229,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,183730,,,,,183730,,13009,,6192,19201,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Consultant in Internal Med,,,,143062,157726,183424,,,,,183424,,12326,,4164,16490,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist - Specialist,,,,146120,177611,183251,,,,,183251,,8710,,4164,12874,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Chief, Cmmty Epidemiology Ctrl",,,,140441,170705,183169,,,,,183169,,,,6984,6984,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Undersheriff,,,,170892,220043,183018,,,,,183018,,17452,,7464,24916,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Auditor & Controller,Asst Chief Fin Of/Auditr&Cntrl,,,,149760,228800,182513,,,,,182513,,17209,,5244,22453,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Asst Sheriff,,,,145142,184932,182226,,,,,182226,,,,5244,5244,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Medical Examiner-County,Dep Medical Examiner II,,,,175718,193710,181799,,,,,181799,,6044,,4164,10208,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Local Agency Formation Ag,"Exec Officer, LAFCO",,,,128960,203840,181096,,,,,181096,,16788,,5244,22032,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,179894,,,,,179894,,13011,,8868,21879,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,178034,,,,,178034,,6182,,4164,10346,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Chief Dep County Counsel,,,,131040,208000,178023,,,,,178023,,16775,,7464,24239,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Chief Investigator,,,,77251,177923,176347,,,,,176347,,8921,,10260,19181,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Public Defender,,,,164320,249600,175164,,,,,175164,,17769,,10260,28029,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sd County Retirement,Retirement Chief Invest Off,,,,133515,213553,173992,,,,,173992,,16600,,10260,26860,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,"Chief Dep, Public Defender",,,,131040,208000,173677,,,,,173677,,16527,,7464,23991,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Asst Sheriff,,,,145142,184932,172596,,,,,172596,,16325,,5180,21505,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Chief Dep District Attorney,,,,159182,208332,172578,,,,,172578,,15973,,7464,23437,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Chief Dep County Counsel,,,,131040,208000,171796,,,,,171796,,16021,,5244,21265,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Chief Dep County Counsel,,,,131040,208000,171690,,,,,171690,,,,5244,5244,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,"Chief Dep, Public Defender",,,,131040,208000,171365,,,,,171365,,16489,,10260,26749,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Facilities Management Isf,"Dir, General Services",,,,149760,228800,171314,,,,,171314,,16039,,5244,21283,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,"Dir, Sheriff's Mgmt Svcs",,,,145142,184932,170911,,,,,170911,,15784,,10260,26044,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sd County Retirement,Retirement  Asst  Admin,,,,115190,184267,170888,,,,,170888,,15802,,5244,21046,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Supv Psychiatrist,,,,156457,190174,169802,,,,,169802,,12043,,8130,20173,,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Dep Sheriff,,,,52244,74698,169285,,,,,169285,,8244,,3516,11760,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Asst Sheriff,,,,145142,184932,167633,,,,,167633,,16325,,10260,26585,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Purchasing-Is Revolving,"Dir, Purchasing & Contracting",,,,131040,208000,166753,,,,,166753,,15327,,5244,20571,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,"Public Works,Dept Of,Road","Dir, Dept of Public Works",,,,149760,228800,165975,,,,,165975,,16260,,10260,26520,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Registrar Of Voters,Registrar of Voters,,,,131040,208000,165480,,,,,165480,,15586,,10260,25846,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist - Specialist,,,,146120,177611,165260,,,,,165260,,10449,,8868,19317,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Chief Dep County Counsel,,,,131040,208000,165251,,,,,165251,,15811,,10260,26071,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Chief, TB Control & Border Hlh",,,,126464,153712,165050,,,,,165050,,11506,,4764,16270,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Chief Dep County Counsel,,,,131040,208000,165046,,,,,165046,,15827,,10260,26087,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Chief Dep District Attorney,,,,159182,208332,164546,,,,,164546,,15416,,7464,22880,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,164474,,,,,164474,,11818,,8868,20686,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Dep Sheriff,,,,52244,74698,162204,,,,,162204,,,,3516,3516,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Dep Dir, HHSA",,,,131040,208000,162198,,,,,162198,,15150,,5166,20316,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist,,,,142833,173638,161641,,,,,161641,,4503,,3123,7626,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Chief Dep District Attorney,,,,159182,208332,160960,,,,,160960,,15213,,10260,25473,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Dep Sheriff,,,,52244,74698,160084,,,,,160084,,8592,,8256,16848,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,"Chief Dep, Public Defender",,,,131040,208000,159811,,,,,159811,,12368,,4668,17036,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Dept Of Animal Services,"Dir, Animal Services",,,,131040,208000,159502,,,,,159502,,4966,,5244,10210,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Board/Supervisors Dist 5,County Supervisor,,,,143031,143031,159315,,,,,159315,,14595,,5244,19839,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,"Chief Dep, Public Defender",,,,131040,208000,158668,,,,,158668,,15337,,10260,25597,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Probation Department,Chief Probation Officer,,,,149760,228800,158369,,,,,158369,,15035,,5244,20279,3@50,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,Psychiatrist - Specialist,,,,146120,177611,158365,,,,,158365,,9971,,8868,18839,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Dep Dir, Behavioral Health",,,,128960,201760,158240,,,,,158240,,14468,,5244,19712,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Board/Supervisors Dist 3,County Supervisor,,,,143031,143031,157769,,,,,157769,,14595,,5244,19839,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,157513,,,,,157513,,10783,,4476,15259,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Library,"Dir, County Library",,,,131040,208000,157492,,,,,157492,,14851,,8396,23247,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Dep Dir, HHSA",,,,131040,208000,157419,,,,,157419,,15399,,10260,25659,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,157281,,,,,157281,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Dep District Attorney V,,,,129105,156915,157268,,,,,157268,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Dep District Attorney V,,,,129105,156915,157236,,,,,157236,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,"Chief Dep, Public Defender",,,,131040,208000,157200,,,,,157200,,12368,,9459,21827,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Board/Supervisors Dist 2,County Supervisor,,,,143031,143031,157184,,,,,157184,,14595,,5244,19839,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Sr Deputy County Counsel,,,,96574,157643,156955,,,,,156955,,,,4476,4476,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Board/Supervisors Dist 1,County Supervisor,,,,143031,143031,156900,,,,,156900,,14595,,5244,19839,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Sr Deputy County Counsel,,,,96574,157643,156709,,,,,156709,,10758,,6504,17262,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Sr Deputy County Counsel,,,,96574,157643,156372,,,,,156372,,10828,,4476,15304,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Sr Deputy County Counsel,,,,96574,157643,155956,,,,,155956,,10758,,4476,15234,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sd County Retirement,Retirement  Asst  Admin,,,,115190,184267,155778,,,,,155778,,15013,,10027,25040,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Dep District Attorney V,,,,129105,156915,155768,,,,,155768,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Dep District Attorney V,,,,129105,156915,155768,,,,,155768,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,155768,,,,,155768,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,155436,,,,,155436,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,155327,,,,,155327,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,155282,,,,,155282,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Treasurer-Tax Collector,Treasurer-Tax Collector,,,,155480,155480,155140,,,,,155140,,15331,,10260,25591,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Planning & Land Use,"Dir, Planning & Land Use",,,,131040,208000,154871,,,,,154871,,14693,,10260,24953,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Dep District Attorney V,,,,129105,156915,154866,,,,,154866,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Dep District Attorney V,,,,129105,156915,154757,,,,,154757,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,154590,,,,,154590,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Board/Supervisors Dist 4,County Supervisor,,,,143031,143031,154577,,,,,154577,,14595,,7464,22059,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,District Attorney,Dep District Attorney V,,,,129105,156915,154380,,,,,154380,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Sheriff,Crime Lab Director,,,,79040,149760,154363,,,,,154363,,14488,,7464,21952,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Sr Deputy County Counsel,,,,96574,157643,154132,,,,,154132,,10758,,4476,15234,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,County Counsel,Sr Deputy County Counsel,,,,96574,157643,153914,,,,,153914,,10741,,4476,15217,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Alt Public Defender V,,,,129105,156915,153828,,,,,153828,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Health & Human Serv Agcy,"Dep Dir, HHSA",,,,131040,208000,153768,,,,,153768,,,,7464,7464,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,
2009,County,San Diego,Public Defender,Dep Public Defender V,,,,129105,156915,153757,,,,,153757,,10724,,4476,15200,3@60,http://www.sdcounty.ca.gov/hr/,3091579,05/18/2016,San Diego,,,