﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Manager,False,False,,106584,153288,,131385,,,,131385,20253,,8146,35184,63583,2%  @ 62,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,General Foreman,False,False,,83076,119472,,110142,,,,110142,,,6829,26964,33793,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,68376,98328,,84975,,,,84975,15458,,5284,35184,55926,2% @ 62,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Bio-Control,Fisheries Biologist,False,False,,68376,98328,,82907,,,,82907,,,9949,13688,23637,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Entomologist,False,False,,71772,103224,,80727,,,,80727,,,9687,35184,44871,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,68376,98328,,75676,,,,75676,,,6811,13688,20499,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,68376,98328,,70578,,,,70578,,,8469,35184,43653,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Administrative Manager,False,False,,71772,103224,,60402,,,,60402,,,7248,35184,42432,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician II,False,False,,51000,73356,,54400,,,,54400,,,6528,13688,20216,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Administrative Assistant,False,False,,51000,73356,,51402,,,,51402,,,6168,35184,41352,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician II,False,False,,51000,73356,,48584,,,,48584,,,5595,13688,19283,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,46260,66516,,33331,,,,33331,,,4000,9138,13138,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,46260,66516,,30330,,,,30330,,,2776,13518,16294,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,46260,66516,,29125,,,,29125,,,1388,6795,8183,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician,False,False,,42144,46254,,20338,,,,20338,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician,False,False,,42144,46524,,20002,,,,20002,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician,False,False,,42144,46524,,19868,,,,19868,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Mosquito Technician,False,False,,42144,46524,,17326,,,,17326,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Bio-Control,Fisheries Aide,False,False,,33280,37440,,14661,,,,14661,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,13931,,,,13931,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician III,False,False,,56232,80868,,13680,,,,13680,,,848,2195,3043,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,13502,,,,13502,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,11849,,,,11849,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,11585,,,,11585,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,11464,,,,11464,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,11356,,,,11356,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Technician I,False,False,,46260,66516,,9125,,,,9125,,,1095,4482,5577,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Ento Aide,False,False,,33280,37440,,8821,,,,8821,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,5302,,,,5302,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,3868,,,,3868,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,2606,,,,2606,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,33280,37440,,2205,,,,2205,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement
2021,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,08/30/2022,Sutter,Pest Control,False,Mosquito Abatement

