﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Mission Union Elementary,Administration,Superintendent/Principal,False,False,,,,,111983,,,417,112400,13123,,,16723,29846,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,69913,,,2000,71913,8343,,,8800,17143,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,60485,,,4000,64485,7420,,,8800,16220,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,63197,,,,63197,8178,,,16000,24178,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,53367,,,1407,54774,6368,,,8800,15168,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,46104,,,2804,48908,5665,,,8800,14465,2% @ 62,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Clerical,Administrative Assistant,False,False,,,,,45589,,,1759,47348,6060,,,18017,24077,2% @ 55,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Music Teacher,False,False,,,,,47304,,,,47304,5478,,,8800,14278,2% @ 62,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,46439,,,500,46939,6603,,,16000,22603,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,40724,,,2000,42724,5343,,,16000,21343,2% @ 62,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,22695,,,6406,29101,3390,,,9098,12488,2% @ 55,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,21000,,,350,21350,2539,,,,2539,2% @ 62,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,18044,,,3161,21205,2656,,,9098,11754,2% @ 55,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Operations,Custodian,False,False,Noon Duty,,,,15610,0,0,2552,18162,2209,0,0,0,2209,2% @ 55,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,12000,,,,12000,1660,,,,1660,2% @ 62,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Maintenance,Maintenance Supervisor,False,False,,,,,7575,,,895,8470,1056,,,,1056,2% @ 55,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher Sub,False,False,,,,,,,,3480,3480,,,,,0,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher Sub,False,False,,,,,,,,500,500,,,,,0,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Teacher Sub,False,False,,,,,,,,200,200,23,,,,23,2% @ 60,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Techer Sub,False,False,,,,,,,,200,200,,,,,0,N/A,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Instructional,Retired Teacher,False,False,,,,,,,,,0,,,,11599,11599,N/A,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Mission Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/08/2017,Monterey,,,

