﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Willows,Police,Police Sergeant,False,False,,50112,62436,,60936,34895,,5514,101345,24935,1817,,24135,50887,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Administration,City Manager,False,False,,100404,100404,,93710,,,5793,99503,19892,5130,8786,20251,54059,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Police Sergeant,False,False,,50112,62436,,62461,20939,,5078,88478,26290,1925,,24135,52350,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Fire,Fire Chief,False,False,,62940,76500,,72071,,,10983,83054,28368,3925,5760,18375,56428,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Police Officer,False,False,,42888,53616,,55781,23494,,3458,82733,23493,1715,922,17643,43773,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Recreation Director,False,False,,44424,55320,,52693,,,25832,78525,11161,2851,433,8850,23295,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Finance,Finance Director,False,False,,62940,77220,,75547,,,2970,78517,15298,3925,4675,697,24595,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Police Chief,False,False,,62940,77220,,74288,,,2909,77197,30143,4239,,24135,58517,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Police Officer,False,False,,42888,53616,,53457,14471,,4309,72237,22564,1665,,24135,48364,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Police Officer,False,False,,42888,53616,,52777,6265,,3351,62393,22617,1651,,24135,48403,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Public Works Director,False,False,,62940,77220,,61525,,,289,61814,13065,3326,2070,22065,40526,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Fire,Fire Captain,False,False,,43620,54516,,53016,7634,,1020,61670,21016,1564,4044,14521,41145,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Fire,Firefighter/Engineer,False,False,,39456,50131,,50131,6945,,2649,59725,20679,1510,7155,16980,46324,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Fire,Firefighter/Engineer,False,False,,39456,47952,,47393,9558,,2649,59600,20621,1504,,18565,40690,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Fire,Firefighter/Engineer,False,False,,39456,47952,,47754,7004,,4347,59105,20679,1925,,9283,31887,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Building,Building Official,False,False,,50148,60960,,56779,,,117,56896,12121,3097,5177,595,20990,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Superintendent,False,False,,46308,56280,,48131,4610,,996,53737,10609,2661,,9283,22553,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Mechanic,False,False,,34248,41640,,41640,4565,,,46205,8924,2226,,24135,35285,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Police Officer,False,False,,42888,53616,,35616,5979,,2062,43657,3598,1535,4329,,9462,2.7%@57,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Maintenance Worker II,False,False,,34248,41640,,40939,1100,,815,42854,9044,2257,,24135,35436,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Maintenance Worker I,False,False,,30576,37152,,36934,4349,,720,42003,8006,1989,,24135,34130,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Administrative Secretary,False,False,,31476,38498,,38498,,,736,39234,7890,2009,,18565,28464,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Administration,City Clerk,False,False,,34056,41532,,38763,,,,38763,8228,2069,,24135,34432,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Police Officer,False,False,,42888,53616,,26965,4946,,2174,34085,11764,612,,3919,16295,3%@50,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Maintenance Worker I,False,False,,30576,37152,,30844,266,,602,31712,6861,1690,,18565,27116,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Technician,False,False,,28476,34620,,30675,,,,30675,6505,1598,5772,,13875,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Finance,Finance Clerk,False,False,,27696,33660,,27535,,,,27535,5845,1442,,9283,16570,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Maintenance Worker I,False,False,,30576,37152,,26327,,,702,27029,8006,1989,,18565,28560,3%@60,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Maintenance I Temp,False,False,,20800,20800,,9890,,,,9890,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,9640,,,,9640,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Recreation Assistant,False,False,,31200,31200,,9101,,,,9101,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Maintenance I Temp,False,False,,20800,20800,,8265,,,,8265,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,7691,,,,7691,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,7038,,,,7038,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Parks and Public Works,Custodian,False,False,,7550,7550,,6962,,,,6962,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,4872,,,,4872,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,4150,,,,4150,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,4020,,,,4020,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,3216,,,,3216,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,17472,21632,,2714,,,,2714,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,2564,,,,2564,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,2494,,,,2494,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Fire,Firefighter Temp.,False,False,,26314,26314,,2293,,,,2293,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,17472,21632,,2070,,,,2070,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Finance,Finance Temp.,False,False,,27696,33660,,1908,,,,1908,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Recreation Assistant,False,False,,31200,31200,,1899,,,,1899,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Admin. Secretary-Temp,False,False,,24960,24960,,1824,,,,1824,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,17472,21632,,1772,,,,1772,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,City Council,Councilmember,True,False,,1800,1800,,1688,,,,1688,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,City Council,Councilmember,True,False,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,City Council,Councilmember,True,False,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,City Council,Mayor,True,False,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,17472,21632,,1573,,,,1573,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Fire,Firefighter Temp.,False,False,,26314,26314,,1249,,,,1249,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,17472,21632,,1228,,,,1228,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,1217,,,,1217,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,16640,18720,,1149,,,,1149,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,1136,,,,1136,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,City Council,Councilmember,True,False,,1800,1800,,1080,,,,1080,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,16640,18720,,1054,,,,1054,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,17472,21632,,853,,,,853,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Lifeguard,False,False,,17472,21632,,787,,,,787,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,620,,,,620,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,486,,,,486,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,City Council,Councilmember,True,False,,1800,1800,,473,,,,473,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Police,Admin. Secretary-Temp,False,False,,24960,24960,,414,,,,414,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,370,,,,370,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,348,,,,348,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,326,,,,326,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Recreation Assistant,False,False,,31200,31200,,315,,,,315,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,300,,,,300,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,296,,,,296,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,270,,,,270,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,236,,,,236,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,234,,,,234,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,212,,,,212,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Recreation Assistant,False,False,,31200,31200,,180,,,,180,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,178,,,,178,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Library,Library Aid,False,False,,17114,20800,,173,,,,173,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,172,,,,172,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,162,,,,162,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,160,,,,160,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,160,,,,160,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,160,,,,160,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,144,,,,144,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,
2013,City,Willows,Recreation,Activities Temp.,False,False,,16640,18720,,128,,,,128,,,,,0,,CityofWillows.org,6154,12/15/2014,Glenn,,,

