﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Sacramento,County Executive Office,Administrator Internal Services Agency,,,,172176,189820,354336,,,,,354336,,,3543,13489,17032,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Chief Deputy,,,,131231,159502,310619,,,,,310619,,,1229,2214,3443,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff,,,,187416,187416,310547,,,,,310547,,,3183,12089,15272,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Municipal Services Agency,Director Of Water Resources,,,,139541,153844,300779,,,,,300779,,,3007,1241,4248,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Public Defender,Attorney Level V Criminal,,,,108305,138205,271547,,,,,271547,,,2715,1241,3956,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Personnel Services,Senior Physician Management,,,,150273,182679,262088,,,,,262088,,,2620,10117,12737,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Coroner,Forensic Pathologist Level II,,,,192597,212329,260668,,,,,260668,,,,7962,7962,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Counsel,Supervising Civil Attorney,,,,131628,152382,259992,,,,,259992,,,2599,1241,3840,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Counsel,Assistant County Counsel,,,,147914,163073,256516,,,,,256516,,,2565,7228,9793,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,249140,,,,,249140,,,,1190,1190,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Probation Department,Probation Division Chief,,,,111520,122941,242365,,,,,242365,,,,10375,10375,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Physician III,,,,155681,171634,241938,,,,,241938,,,,13489,13489,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Planning & Community Development,Director Of Planning And Community Dev,,,,133444,147141,227487,,,,,227487,,,2274,827,3101,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Probation Department,Probation Division Chief,,,,111520,122941,224108,,,,,224108,,,,11650,11650,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,220665,,,,,220665,,,,827,827,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Counsel,County Counsel,,,,189382,208800,218902,,,,,218902,,,2189,7361,9550,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Correctional Health Services,Medical Director,,,,163678,198966,218723,,,,,218723,,,2187,6031,8218,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Department of Finance,Director Of Finance,,,,149710,165056,217117,,,,,217117,,,2171,983,3154,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,217013,,,,,217013,,,,7443,7443,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,216452,,,,,216452,,,,7443,7443,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,215612,,,,,215612,,,,7142,7142,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Personnel Services,Personnel Services Division Chief,,,,118849,131043,215123,,,,,215123,,,2151,3684,5835,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Executive Office,Chief Operations Officer,,,,185289,204290,210871,,,,,210871,,,2108,1241,3349,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,210336,,,,,210336,,,,4907,4907,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Correctional Health Services,Physician III,,,,155681,171634,208113,,,,,208113,,,,13304,13304,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Department Of Districts Finance,Director Of Sanitation Districts Finance,,,,105235,116030,205639,,,,,205639,,,2056,10234,12290,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Medical Director,,,,163678,198966,205066,,,,,205066,,,2050,7066,9116,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,County Health Officer,,,,180466,198966,203446,,,,,203446,,,2034,4158,6192,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Department Of Airports,Director Of Airports,,,,172072,189716,201017,,,,,201017,,,2010,1241,3251,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,200131,,,,,200131,,,,4819,4819,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Medical Director,,,,163678,198966,200115,,,,,200115,,,2001,9296,11297,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Undersheriff,,,,179589,179589,199802,,,,,199802,,,1997,13489,15486,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Communication Information Tech,Telecommunications Systems Manager,,,,95839,105653,198532,,,,,198532,,,1947,5929,7876,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,District Attorney,,,,202548,202548,197795,,,,,197795,,,2102,13402,15504,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Public Defender,Principal Criminal Attorney,,,,131628,152382,197238,,,,,197238,,,1447,2843,4290,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Executive Office,Administrator Countywide Services Agency,,,,180779,199320,196248,,,,,196248,,,1969,10699,12668,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Correctional Health Services,Dentist II,,,,127932,141044,194843,,,,,194843,,,,4158,4158,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Assistant Chief Deputy District Attorney,,,,145074,176332,191667,,,,,191667,,,1916,11849,13765,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Public Defender,Public Defender,,,,164263,181092,191264,,,,,191264,,,,11164,11164,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Chief Deputy District Attorney,,,,148979,181092,190860,,,,,190860,,,1908,10209,12117,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Health Director Mental Health Director Public Admin,,,,164326,181176,190492,,,,,190492,,,1904,13489,15393,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Economic Development,Assistant To County Executive Economic Development & Intergovernmental Affairs,,,,162551,179213,187962,,,,,187962,,,1879,11164,13043,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Communication Information Tech,Chief Information Officer,,,,166330,183368,187650,,,,,187650,,,1876,13489,15365,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Sergeant,,,,69677,84689,186641,,,,,186641,,526,,7037,7563,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Retirement Administration,Retirement Administrator,,,,159106,175413,185994,,,,,185994,,,,13489,13489,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Sergeant,,,,69677,84689,185297,,,,,185297,,5587,,7583,13170,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Municipal Services Agency,Chief Code Enforcement Division,,,,104337,115028,184183,,,,,184183,,,1841,1138,2979,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Department Of Districts Finance,Administrator Sanitation Districts Agenc,,,,163908,180696,182484,,,,,182484,,,1824,9196,11020,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Assistant Chief Deputy District Attorney,,,,145074,176332,181418,,,,,181418,,,1814,1241,3055,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Behavioral Health Services,Senior Administrative Analyst Range B,,,,97510,107490,179709,,,,,179709,,,1797,7255,9052,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,179473,,,,,179473,,,,413,413,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Assistant Chief Deputy District Attorney,,,,145074,176332,178570,,,,,178570,,,1785,1241,3026,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Chief Deputy,,,,131231,159502,178483,,,,,178483,,,1784,1241,3025,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Deputy Sheriff,,,,60072,73038,178058,,,,,178058,,6249,,1936,8185,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,177919,,,,,177919,,,,827,827,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Human Assistance,Human Services Program Manager,,,,85754,104233,177312,,,,,177312,,,1773,4079,5852,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,176123,,,,,176123,,,,8992,8992,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Coroner,Chief Forensic Pathologist,,,,226464,249662,174573,,,,,174573,,,,8992,8992,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Probation Department,Probation Division Chief,,,,111520,122941,174346,,,,,174346,,,,5238,5238,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Assistant Chief Deputy District Attorney,,,,145074,176332,174195,,,,,174195,,,,13489,13489,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Assistant Chief Deputy District Attorney,,,,145074,176332,174153,,,,,174153,,,,7361,7361,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Assistant Chief Deputy District Attorney,,,,145074,176332,174144,,,,,174144,,,1741,13489,15230,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Assistant Chief Deputy District Attorney,,,,145074,176332,173832,,,,,173832,,,1738,11164,12902,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Deputy Sheriff,,,,60072,73038,173373,,,,,173373,,4981,,2258,7239,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Human Assistance,Supervising Criminal Investigator,,,,84126,102228,173213,,,,,173213,,,,10621,10621,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Chief Deputy,,,,131231,159502,172279,,,,,172279,,,1722,4158,5880,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Sergeant,,,,69677,84689,171384,,,,,171384,,5598,,1241,6839,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Municipal Services Agency,Director Of Multi-Agency Collaboration,,,,141504,156015,170918,,,,,170918,,,1709,7361,9070,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Public Defender,Chief Assistant Public Defender,,,,134175,163073,170457,,,,,170457,,,1704,1241,2945,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Sergeant,,,,69677,84689,169366,,,,,169366,,6554,,1241,7795,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,167698,,,,,167698,,,,13489,13489,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Counsel,Assistant County Counsel,,,,147914,163073,167369,,,,,167369,,,1673,11164,12837,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Public Defender,Chief Assistant Public Defender,,,,134175,163073,167369,,,,,167369,,,1673,4158,5831,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Deputy Sheriff Detective,,,,60072,73038,166467,,,,,166467,,5708,,14254,19962,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,166306,,,,,166306,,,,4158,4158,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Physician III,,,,155681,171634,165308,,,,,165308,,,,11164,11164,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Physician III,,,,155681,171634,165308,,,,,165308,,,,6031,6031,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Sergeant,,,,69677,84689,165145,,,,,165145,,6287,,1241,7528,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Department Of Sacramento Area Sewer District Operations,Director Of Sac Area Sewer District Ops,,,,136096,150044,165004,,,,,165004,,,1650,1241,2891,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Deputy Sheriff,,,,60072,73038,164158,,,,,164158,,4981,,1138,6119,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,164068,,,,,164068,,,,11164,11164,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Probation Department,Probation Division Chief,,,,111520,122941,163771,,,,,163771,,,,7868,7868,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Deputy Sheriff Detective,,,,60072,73038,162132,,,,,162132,,5094,,1241,6335,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Municipal Services Agency,Director Of County Engineering,,,,139541,153844,162118,,,,,162118,,,1621,13489,15110,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,162018,,,,,162018,,,,1241,1241,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Correctional Health Services,Dentist II,,,,127932,141044,162003,,,,,162003,,,,13489,13489,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Correctional Health Services,Pharmacist,,,,110351,115863,161606,,,,,161606,,,,7972,7972,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Physician III,,,,155681,171634,160507,,,,,160507,,,,13489,13489,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Department of General Services,Director Of General Services,,,,139541,153844,160339,,,,,160339,,,1603,1241,2844,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Municipal Services Agency,Director Of Waste Management & Recycling,,,,139541,153844,159662,,,,,159662,,,1596,13304,14900,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Municipal Services Agency,Director Of Transportation,,,,139541,153844,159662,,,,,159662,,,,4158,4158,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Probation Department,County Probation Officer,,,,168731,186020,159107,,,,,159107,,,1443,11247,12690,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Physician II,,,,144573,159398,159027,,,,,159027,,,,1241,1241,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Personnel Services,Director Of Personnel Services,,,,139541,153844,158914,,,,,158914,,,1589,7962,9551,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Principal Criminal Attorney,,,,131628,152382,158662,,,,,158662,,,1586,1241,2827,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Deputy Sheriff,,,,60072,73038,158195,,,,,158195,,4650,,14254,18904,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Principal Criminal Attorney,,,,131628,152382,158117,,,,,158117,,,1581,1241,2822,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Captain,,,,92791,112773,158106,,,,,158106,,,,1241,1241,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Assessor'S Office,Assessor,,,,151344,151344,158051,,,,,158051,,,1629,13402,15031,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Principal Criminal Attorney,,,,131628,152382,157760,,,,,157760,,,1577,1241,2818,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Counsel,Supervising Civil Attorney,,,,131628,152382,157736,,,,,157736,,,1577,1241,2818,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Public Defender,Principal Criminal Attorney,,,,131628,152382,157559,,,,,157559,,,1575,1241,2816,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Principal Criminal Attorney,,,,131628,152382,157544,,,,,157544,,,1575,1241,2816,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Correctional Health Services,Associate Physician Range,,,,165244,200845,157459,,,,,157459,,,4005,,4005,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Health and Human Services,Physician II,,,,144573,159398,157227,,,,,157227,,,,4158,4158,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Deputy Sheriff,,,,60072,73038,157207,,,,,157207,,4331,,10898,15229,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,District Attorney,Principal Criminal Attorney,,,,131628,152382,157094,,,,,157094,,,1570,1241,2811,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Public Defender,Chief Criminal Investigator,,,,136701,150712,157089,,,,,157089,,,1564,1241,2805,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,County Counsel,Supervising Civil Attorney,,,,131628,152382,156569,,,,,156569,,,1565,1241,2806,2%@55.5,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,
2010,County,Sacramento,Office Of The Sheriff,Sheriff Lieutenant,,,,92728,102228,155896,,,,,155896,,,,1241,1241,3%@50,https://personnel.saccounty.gov/Pages/default.aspx,1427961,06/16/2016,Sacramento,,,