﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Operations & Maintenance Superintendent,False,False,,60320,81120,,72121,11946,,,84067,,,2522,17747,20269,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Administration,General Manager,False,False,,80000,95200,,81465,,,,81465,,,2342,314,2656,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Administration,Hydroelectric Project Superintendent,False,False,,60000,75000,,75980,,,,75980,,,2279,15268,17547,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,False,False,,41600,72800,,65142,7965,,,73107,,,2120,16780,18900,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Supervisor,False,False,,41600,66560,,56455,5265,,,61720,,,1852,20512,22364,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Administration,Administrative Secretary,False,False,,35360,54080,,52690,2892,,,55582,,,1667,19649,21316,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,False,False,,41600,72800,,52404,455,,,52859,,,1586,8664,10250,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Operator,False,False,,31200,52000,,46862,4813,,,51675,,,1550,6785,8335,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Administration,Office Secretary,False,False,,20800,31200,,13789,,,,13789,,,384,,384,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - Temporary,False,False,,,,,7514,1757,,,9271,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - Temporary,False,False,,,,,8843,,,,8843,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - Temporary,False,False,,,,,1200,1271,,,2471,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Board Member,Director - Community Member-At-Large,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Utica Water and Power Authority,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

