﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Los Angeles Leadership Academy,Administration,CEO,False,False,,220000,300000,,271308,0,0,0,271308,,,43816,30696,74512,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Administration,COO,False,False,,145000,165000,,155776,0,0,0,155776,,,25158,15239,40397,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Administration,Director of Finance,False,False,,95000,135000,,131393,0,0,0,131393,,,12000,7709,19709,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Principal,False,False,,104860,120589,,128491,0,0,0,128491,,,20751,20569,41320,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Principal,False,False,,104860,120589,,115093,0,0,0,115093,,,18588,18329,36917,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Assistant Principal,False,False,,89345,102746,,98934,0,0,0,98934,,,15978,3217,19195,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,96734,0,0,0,96734,,,15623,11500,27123,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,92480,0,0,0,92480,,,14936,17923,32859,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Athletic Director,False,False,,80000,95000,,89794,0,0,0,89794,,,,19326,19326,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,88226,0,0,0,88226,,,14249,17422,31671,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,85115,0,0,0,85115,,,13746,19356,33102,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,83422,0,0,0,83422,,,13473,16719,30192,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,81254,0,0,0,81254,,,13123,3157,16280,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,78551,0,0,0,78551,,,12686,10893,23579,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,76339,0,0,0,76339,,,12329,9644,21973,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Assistant Principal,False,False,,89345,102746,,74724,0,0,0,74724,,,12068,7245,19313,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,73906,0,0,0,73906,,,11936,11472,23408,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Administration,Director of Special Program,False,False,,104860,120589,,73305,0,0,0,73305,,,11839,6282,18121,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,69620,0,0,0,69620,,,11244,3145,14389,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,67353,0,0,0,67353,,,10877,9724,20601,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,67077,0,0,0,67077,,,10833,9262,20095,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,66626,0,0,0,66626,,,10760,5034,15794,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,64276,0,0,0,64276,,,10381,8673,19054,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,64175,0,0,0,64175,,,10364,5956,16320,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,64163,0,0,0,64163,,,10362,9921,20283,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Counselor,False,False,,61412,97685,,63490,0,0,0,63490,,,10254,6278,16532,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,63326,0,0,0,63326,,,10227,3140,13367,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,63148,0,0,0,63148,,,10198,19306,29504,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,60681,0,0,0,60681,,,9800,21754,31554,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,57863,0,0,0,57863,,,9345,7105,16450,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,57767,0,0,0,57767,,,9329,5962,15291,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,57282,0,0,0,57282,,,9251,9171,18422,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,56845,0,0,0,56845,,,9180,6265,15445,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,55414,0,0,0,55414,,,8949,9910,18859,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,51804,0,0,0,51804,,,8366,13189,21555,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Farm Manager,False,False,,49920,54080,,51036,0,0,0,51036,,,,5953,5953,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,49920,54080,,49469,0,0,0,49469,,,,8408,8408,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Office Manager,False,False,,49920,57762,,48915,0,0,0,48915,,,,5739,5739,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Custodian,False,False,,31200,43680,,43914,0,0,0,43914,,,,18487,18487,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,43544,0,0,0,43544,,,7032,1834,8866,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Office Manager,False,False,,49920,57762,,42356,0,0,0,42356,,,,10267,10267,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Custodian,False,False,,31200,41600,,40986,0,0,0,40986,,,,3112,3112,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,36636,0,0,0,36636,,,5917,5679,11596,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Custodian,False,False,,31200,37960,,36179,0,0,0,36179,,,,14523,14523,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Office clerk,False,False,,31200,35360,,34182,0,0,0,34182,,,,5191,5191,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,32133,0,0,0,32133,,,5189,2059,7248,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Campus Supervisor,False,False,,28800,35040,,31425,0,0,0,31425,,,,11170,11170,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,31089,0,0,0,31089,,,5021,7299,12320,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Office clerk,False,False,,31200,35360,,30966,0,0,0,30966,,,,20449,20449,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,30209,0,0,0,30209,,,4879,2331,7210,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Substitute,False,False,,34200,34200,,22230,0,0,0,22230,,,3590,,3590,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,18792,,18430,0,0,0,18430,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Instructional Aide,False,False,,16704,18792,,17869,0,0,0,17869,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Instructional Aide,False,False,,16704,18792,,17448,0,0,0,17448,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,5034,0,0,0,5034,,,813,558,1371,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,High School,Custodian,False,False,,2430,2957,,1550,0,0,0,1550,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Academy,HS/MS,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,

