﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Orick Community Services District,Office,Secretary,False,False,,,,,12023,,,,12023,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2014,Special District,Orick Community Services District,Maintenance,Maintenance Person,False,False,,,,,5831,,,,5831,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2014,Special District,Orick Community Services District,Office,Clerk,False,False,,,,,1852,,,,1852,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2014,Special District,Orick Community Services District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2014,Special District,Orick Community Services District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2014,Special District,Orick Community Services District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2014,Special District,Orick Community Services District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2014,Special District,Orick Community Services District,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services

