﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Rancho Murieta Community Services District,Administration,General Manager,,,,103548,158772,155330,,,,,155330,,9542,,13199,22741,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Administration,Director of Administration,,,,81144,124428,95971,,,,,95971,,6180,,13031,19211,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Director of Field Operations,,,,80568,123540,94800,,,,,94800,,6185,,17257,23442,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Chief Plant Operator,,,,53208,81600,93529,,,,,93529,,5293,,17205,22498,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Administration,Accounting Supervisor,,,,53496,82032,78984,,,,,78984,,4392,,15801,20193,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Security Chief,,,,55368,84888,78479,,,,,78479,,5074,,6740,11814,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator III,,,,48691,60864,75318,,,,,75318,,4405,,13749,18154,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Utilities Supervisor,,,,48876,74940,66941,,,,,66941,,4095,,1526,5621,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Administration,District Secretary,,,,43116,66120,60995,,,,,60995,,3746,,17133,20879,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Equipment Mechanic,,,,46681,58352,60452,,,,,60452,,4068,,2366,6434,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator III,,,,48691,60864,55233,,,,,55233,,3465,,1468,4933,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Sergeant,,,,32832,50328,53652,,,,,53652,,3179,,1479,4658,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker II,,,,36495,45619,48080,,,,,48080,,3095,,5250,8345,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator I,,,,38141,47676,45289,,,,,45289,,2799,,5286,8085,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,,,,31621,39526,44876,,,,,44876,,2754,,2283,5037,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Administration,Accounting Assistant II,,,,37162,46453,43750,,,,,43750,,2528,,5236,7764,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker II,,,,36495,45619,43172,,,,,43172,,2571,,11954,14525,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,38050,,,,,38050,,2272,,13749,16021,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,37629,,,,,37629,,2217,,13749,15966,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,34653,,,,,34653,,2165,,2248,4413,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,34341,,,,,34341,,2023,,2240,4263,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,33558,,,,,33558,,2024,,2248,4272,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,31988,,,,,31988,,1824,,5250,7074,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,31789,,,,,31789,,1782,,13749,15531,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator I,,,,38141,47676,31676,,,,,31676,,2126,,10940,13066,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,31105,,,,,31105,,1985,,13749,15734,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,31056,,,,,31056,,1883,,5250,7133,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Administration,Office Assistant II,,,,26589,33237,29849,,,,,29849,,1915,,5250,7165,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,28644,,,,,28644,,1857,,13749,15606,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,25401,,,,,25401,,1469,,5250,6719,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer-Parttime,,,,25229,25229,25229,,,,,25229,,1568,,,1568,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,20636,,,,,20636,,1354,,5250,6604,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,,,,31621,39526,19050,,,,,19050,,681,,4788,5469,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Gate Officer-Temp,,,,14308,14308,14308,,,,,14308,,,,,0,,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,10621,,,,,10621,,644,,1786,2430,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker-Temp,,,,4862,4862,4862,,,,,4862,,,,,0,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Board Of Directors,President,,,,,3300,3300,,,,,3300,,,,,0,,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Board Of Directors,Vice President,,,,,2900,2900,,,,,2900,,,,,0,,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,,,,,2700,2700,,,,,2700,,,,,0,,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,,,,,2700,2700,,,,,2700,,,,,0,,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Board Of Directors,Director,,,,,2600,2600,,,,,2600,,,,,0,,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Rancho Murieta Community Services District,Field Operations,Operator in Training,,,,33280,41538,,,,,,0,,,,,0,2% @ 55,rmcsd.com,0,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

